# file name; noise; peak f.; mag.; duration
20161105075624008_ZVPP-R4_snap.fits;0.479253;26492.4;0.43073;0
20161105075725083_ZVPP-R4_snap.fits;0.504362;26492.4;0.39782;0
20161105075825157_ZVPP-R4_snap.fits;0.438371;26516.6;0.44388;0
20161105075925232_ZVPP-R4_snap.fits;0.493628;26498.3;0.420967;0
20161105080025307_ZVPP-R4_snap.fits;0.46192;26491.7;0.391249;0
20161105080125381_ZVPP-R4_snap.fits;0.438807;26469.7;0.384669;0
20161105080225456_ZVPP-R4_snap.fits;0.473949;26512.2;0.398521;0
20161105080325531_ZVPP-R4_snap.fits;0.472906;26521.7;0.344088;0
20161105080425605_ZVPP-R4_snap.fits;0.4722;26454.3;0.450954;0
20161105080525680_ZVPP-R4_snap.fits;0.469014;26526.1;0.323675;0
20161105080625755_ZVPP-R4_snap.fits;0.444734;26478.5;0.466905;0
20161105080725829_ZVPP-R4_snap.fits;0.459812;26461.7;0.454984;0
20161105080825904_ZVPP-R4_snap.fits;0.4816;26456.5;0.440363;0
20161105080925979_ZVPP-R4_snap.fits;0.458397;26507.8;0.375085;0
20161105081025053_ZVPP-R4_snap.fits;0.526734;26466.1;0.439866;0
20161105081126128_ZVPP-R4_snap.fits;0.468064;26512.2;0.377751;0
20161105081226203_ZVPP-R4_snap.fits;0.451349;26532.7;0.411325;0
20161105081326277_ZVPP-R4_snap.fits;0.43721;26461.7;0.438577;0
20161105081426352_ZVPP-R4_snap.fits;0.444702;26466.1;0.392669;0
20161105081526427_ZVPP-R4_snap.fits;0.516779;26548.8;0.481059;0
20161105081626501_ZVPP-R4_snap.fits;0.443864;26472.7;0.41153;0
20161105081726576_ZVPP-R4_snap.fits;0.499272;26534.9;0.367067;0
20161105081826651_ZVPP-R4_snap.fits;0.469829;26455.8;0.574445;0
20161105081926725_ZVPP-R4_snap.fits;0.465188;26510.7;0.373856;0
20161105082026800_ZVPP-R4_snap.fits;0.431783;26496.1;0.356242;0
20161105082126875_ZVPP-R4_snap.fits;0.541832;26519.5;0.53028;0
20161105082226949_ZVPP-R4_snap.fits;0.517505;26476.3;0.42041;0
20161105082326024_ZVPP-R4_snap.fits;0.459707;26535.6;0.352292;0
20161105082426099_ZVPP-R4_snap.fits;0.470468;26513.7;0.338895;0
20161105082527173_ZVPP-R4_snap.fits;0.414307;26461.7;0.399955;0
20161105082627248_ZVPP-R4_snap.fits;0.46488;26458.7;0.405388;0
20161105082727323_ZVPP-R4_snap.fits;0.465506;26524.7;0.347992;0
20161105082827397_ZVPP-R4_snap.fits;0.531536;26471.9;0.397171;0
20161105082927472_ZVPP-R4_snap.fits;0.433436;26535.6;0.435818;0
20161105083027547_ZVPP-R4_snap.fits;0.532214;26537.8;0.483906;0
20161105083127621_ZVPP-R4_snap.fits;0.489759;26471.2;0.459789;0
20161105083227696_ZVPP-R4_snap.fits;0.487853;26494.6;0.448145;0
20161105083327771_ZVPP-R4_snap.fits;0.473879;26450.7;0.466734;0
20161105083427845_ZVPP-R4_snap.fits;0.509394;26483.6;0.377901;0
20161105083527920_ZVPP-R4_snap.fits;0.453798;26463.9;0.374797;0
20161105083627995_ZVPP-R4_snap.fits;0.491076;26496.8;0.432343;0
20161105083727069_ZVPP-R4_snap.fits;0.487377;26474.1;0.402505;0
20161105083827144_ZVPP-R4_snap.fits;0.484869;26450;0.447282;0
20161105083928219_ZVPP-R4_snap.fits;0.493148;26526.9;0.41326;0
20161105084028293_ZVPP-R4_snap.fits;0.496939;26467.5;0.399725;0
20161105084128368_ZVPP-R4_snap.fits;0.471935;26529.1;0.476639;0
20161105084228443_ZVPP-R4_snap.fits;0.490975;26467.5;0.405807;0
20161105084328517_ZVPP-R4_snap.fits;0.489736;26543.7;0.428011;0
20161105084428592_ZVPP-R4_snap.fits;0.48521;26526.9;0.422608;0
20161105084528667_ZVPP-R4_snap.fits;0.478086;26461.7;0.370945;0
20161105084628741_ZVPP-R4_snap.fits;0.431872;26463.1;0.387607;0
20161105084728816_ZVPP-R4_snap.fits;0.466459;26450;0.446355;0
20161105084828891_ZVPP-R4_snap.fits;0.494968;26458.7;0.393767;0
20161105084928965_ZVPP-R4_snap.fits;0.516714;26459.5;0.460134;0
20161105085028040_ZVPP-R4_snap.fits;0.48691;26477.1;0.417411;0
20161105085128115_ZVPP-R4_snap.fits;0.458149;26526.9;0.459203;0
20161105085228189_ZVPP-R4_snap.fits;0.438086;26453.6;0.436126;0
20161105085328264_ZVPP-R4_snap.fits;0.509194;26457.3;0.474014;0
20161105085429339_ZVPP-R4_snap.fits;0.417995;26530.5;0.412072;0
20161105085529413_ZVPP-R4_snap.fits;0.51877;26543.7;0.387474;0
