# file name; noise; peak f.; mag.; duration
20161105215624653_ZVPP-R4_snap.fits;0.454176;26451.4;0.526298;0
20161105215724728_ZVPP-R4_snap.fits;0.47736;26452.9;0.339445;0
20161105215824803_ZVPP-R4_snap.fits;0.445576;26510.7;0.440211;0
20161105215924877_ZVPP-R4_snap.fits;0.52044;26452.1;0.40503;0
20161105220024952_ZVPP-R4_snap.fits;0.500075;26499.8;0.452412;0
20161105220124027_ZVPP-R4_snap.fits;0.490077;26493.2;0.373515;0
20161105220225101_ZVPP-R4_snap.fits;0.442789;26533.4;0.422143;0
20161105220325176_ZVPP-R4_snap.fits;0.50427;26518.8;0.414157;0
20161105220425251_ZVPP-R4_snap.fits;0.496168;26515.9;0.419446;0
20161105220525325_ZVPP-R4_snap.fits;0.462796;26476.3;0.342236;0
20161105220625400_ZVPP-R4_snap.fits;0.500627;26452.1;0.419837;0
20161105220725475_ZVPP-R4_snap.fits;0.522351;26547.4;0.440614;0
20161105220825549_ZVPP-R4_snap.fits;0.505426;26452.9;0.459101;0
20161105220925624_ZVPP-R4_snap.fits;0.454269;26473.4;0.400623;0
20161105221025699_ZVPP-R4_snap.fits;0.493107;26455.1;0.500424;0
20161105221125773_ZVPP-R4_snap.fits;0.42713;26547.4;0.458028;0
20161105221225848_ZVPP-R4_snap.fits;0.466785;26452.1;0.485304;0
20161105221325923_ZVPP-R4_snap.fits;0.464634;26462.4;0.365213;0
20161105221425997_ZVPP-R4_snap.fits;0.447531;26474.1;0.389996;0
20161105221525072_ZVPP-R4_snap.fits;0.490949;26459.5;0.51377;0
20161105221625147_ZVPP-R4_snap.fits;0.46348;26463.9;0.470087;0
20161105221726221_ZVPP-R4_snap.fits;0.475604;26504.2;0.355745;0
20161105221826296_ZVPP-R4_snap.fits;0.479589;26501.2;0.403798;0
20161105221926371_ZVPP-R4_snap.fits;0.492773;26524.7;0.388827;0
20161105222026445_ZVPP-R4_snap.fits;0.461083;26469;0.465993;0
20161105222126520_ZVPP-R4_snap.fits;0.507538;26529.8;0.471517;0
20161105222226595_ZVPP-R4_snap.fits;0.479339;26502.7;0.498076;0
20161105222326669_ZVPP-R4_snap.fits;0.448279;26455.8;0.434609;0
20161105222426744_ZVPP-R4_snap.fits;0.489433;26461.7;0.381321;0
20161105222526819_ZVPP-R4_snap.fits;0.42347;26514.4;0.399739;0
20161105222626893_ZVPP-R4_snap.fits;0.495385;26455.8;0.471491;0
20161105222726968_ZVPP-R4_snap.fits;0.459523;26466.1;0.40552;0
20161105222826043_ZVPP-R4_snap.fits;0.471486;26457.3;0.427667;0
20161105222926117_ZVPP-R4_snap.fits;0.462819;26456.5;0.414562;0
20161105223026192_ZVPP-R4_snap.fits;0.458314;26539.3;0.488162;0
20161105223126267_ZVPP-R4_snap.fits;0.477535;26477.1;0.431557;0
20161105223227341_ZVPP-R4_snap.fits;0.453598;26469;0.508874;0
20161105223327416_ZVPP-R4_snap.fits;0.479487;26458;0.514254;0
20161105223427491_ZVPP-R4_snap.fits;0.432775;26450;0.494355;0
20161105223527565_ZVPP-R4_snap.fits;0.435273;26460.9;0.498052;0
20161105223627640_ZVPP-R4_snap.fits;0.467438;26473.4;0.428587;0
20161105223727715_ZVPP-R4_snap.fits;0.497114;26463.1;0.432307;0
20161105223827789_ZVPP-R4_snap.fits;0.478545;26539.3;0.449441;0
20161105223927864_ZVPP-R4_snap.fits;0.492001;26450.7;0.476287;0
20161105224027939_ZVPP-R4_snap.fits;0.492181;26455.8;0.562482;0
20161105224127013_ZVPP-R4_snap.fits;0.49931;26518.8;0.392738;0
20161105224227088_ZVPP-R4_snap.fits;0.468409;26545.9;0.472262;0
20161105224327163_ZVPP-R4_snap.fits;0.512964;26518.8;0.530728;0
20161105224427237_ZVPP-R4_snap.fits;0.473889;26505.6;0.501679;0
20161105224527312_ZVPP-R4_snap.fits;0.45675;26452.1;0.415333;0
20161105224628387_ZVPP-R4_snap.fits;0.471318;26482.2;0.384298;0
20161105224728461_ZVPP-R4_snap.fits;0.438365;26477.1;0.390108;0
20161105224828536_ZVPP-R4_snap.fits;0.48904;26477.1;0.464953;0
20161105224928611_ZVPP-R4_snap.fits;0.499086;26459.5;0.471341;0
20161105225028685_ZVPP-R4_snap.fits;0.467163;26468.3;0.520265;0
20161105225128760_ZVPP-R4_snap.fits;0.505545;26485.8;0.390444;0
20161105225228835_ZVPP-R4_snap.fits;0.504917;26529.8;0.420347;0
20161105225328909_ZVPP-R4_snap.fits;0.455353;26529.1;0.358349;0
20161105225428984_ZVPP-R4_snap.fits;0.526065;26460.9;0.390971;0
20161105225528059_ZVPP-R4_snap.fits;0.501479;26452.9;0.539972;0
