# file name; noise; peak f.; mag.; duration
20161105065620528_ZVPP-R4_snap.fits;0.538889;26460.2;0.377801;0
20161105065720603_ZVPP-R4_snap.fits;0.571004;26520.3;0.496624;0
20161105065820677_ZVPP-R4_snap.fits;0.637147;26527.6;0.504277;0
20161105065920752_ZVPP-R4_snap.fits;0.577843;26500.5;0.556634;0
20161105070021827_ZVPP-R4_snap.fits;0.641586;26534.9;0.729866;0
20161105070121901_ZVPP-R4_snap.fits;0.800451;26548.8;0.818016;0
20161105070221976_ZVPP-R4_snap.fits;0.653067;26497.6;0.633527;0
20161105070321051_ZVPP-R4_snap.fits;0.731471;26523.2;0.614381;0
20161105070421125_ZVPP-R4_snap.fits;0.595271;26502.7;0.582484;0
20161105070521200_ZVPP-R4_snap.fits;0.512078;26482.9;0.500748;0
20161105070621275_ZVPP-R4_snap.fits;0.455845;26530.5;0.390741;0
20161105070721349_ZVPP-R4_snap.fits;0.500918;26479.2;0.412748;0
20161105070821424_ZVPP-R4_snap.fits;0.480526;26521.7;0.411765;0
20161105070921499_ZVPP-R4_snap.fits;0.498514;26497.6;0.364997;0
20161105071021573_ZVPP-R4_snap.fits;0.511037;26548.1;0.412133;0
20161105071121648_ZVPP-R4_snap.fits;0.500885;26514.4;0.408928;0
20161105071221723_ZVPP-R4_snap.fits;0.491132;26507.1;0.419588;0
20161105071321797_ZVPP-R4_snap.fits;0.499789;26507.8;0.363389;0
20161105071422872_ZVPP-R4_snap.fits;0.480334;26479.2;0.429453;0
20161105071522947_ZVPP-R4_snap.fits;0.456361;26478.5;0.437958;0
20161105071622021_ZVPP-R4_snap.fits;0.494537;26548.1;0.416545;0
20161105071722096_ZVPP-R4_snap.fits;0.508461;26466.1;0.389402;0
20161105071822171_ZVPP-R4_snap.fits;0.489794;26496.1;0.445311;0
20161105071922245_ZVPP-R4_snap.fits;0.47555;26510.7;0.379218;0
20161105072022320_ZVPP-R4_snap.fits;0.552996;26477.8;0.469713;0
20161105072122395_ZVPP-R4_snap.fits;0.497685;26450;0.416592;0
20161105072222469_ZVPP-R4_snap.fits;0.478312;26500.5;0.34527;0
20161105072322544_ZVPP-R4_snap.fits;0.509353;26524.7;0.411123;0
20161105072422619_ZVPP-R4_snap.fits;0.486348;26542.2;0.398298;0
20161105072522693_ZVPP-R4_snap.fits;0.48457;26526.9;0.442761;0
20161105072622768_ZVPP-R4_snap.fits;0.485047;26457.3;0.440468;0
20161105072722843_ZVPP-R4_snap.fits;0.48083;26506.3;0.380116;0
20161105072823917_ZVPP-R4_snap.fits;0.464825;26535.6;0.36541;0
20161105072923992_ZVPP-R4_snap.fits;0.446906;26538.6;0.484324;0
20161105073023067_ZVPP-R4_snap.fits;0.478543;26475.6;0.375781;0
20161105073123141_ZVPP-R4_snap.fits;0.465803;26468.3;0.389505;0
20161105073223216_ZVPP-R4_snap.fits;0.468241;26455.8;0.330481;0
20161105073323291_ZVPP-R4_snap.fits;0.497041;26477.8;0.251701;0
20161105073423365_ZVPP-R4_snap.fits;0.459007;26505.6;0.409946;0
20161105073523440_ZVPP-R4_snap.fits;0.465845;26450;0.45572;0
20161105073623515_ZVPP-R4_snap.fits;0.457777;26526.9;0.424064;0
20161105073723589_ZVPP-R4_snap.fits;0.430228;26541.5;0.428607;0
20161105073823664_ZVPP-R4_snap.fits;0.505548;26528.3;0.349256;0
20161105073923739_ZVPP-R4_snap.fits;0.488984;26518.1;0.383993;0
20161105074023813_ZVPP-R4_snap.fits;0.424229;26512.2;0.410015;0
20161105074123888_ZVPP-R4_snap.fits;0.438753;26501.2;0.397494;0
20161105074223963_ZVPP-R4_snap.fits;0.494563;26454.3;0.414808;0
20161105074324037_ZVPP-R4_snap.fits;0.429754;26472.7;0.502176;0
20161105074424112_ZVPP-R4_snap.fits;0.448099;26530.5;0.332008;0
20161105074524187_ZVPP-R4_snap.fits;0.527972;26528.3;0.338638;0
20161105074624261_ZVPP-R4_snap.fits;0.451446;26537.1;0.392545;0
20161105074724336_ZVPP-R4_snap.fits;0.502768;26504.2;0.39494;0
20161105074824411_ZVPP-R4_snap.fits;0.546238;26455.8;0.502455;0
20161105074924485_ZVPP-R4_snap.fits;0.468633;26458;0.404159;0
20161105075024560_ZVPP-R4_snap.fits;0.46455;26513.7;0.406203;0
20161105075124635_ZVPP-R4_snap.fits;0.493691;26468.3;0.435067;0
20161105075224709_ZVPP-R4_snap.fits;0.478438;26485.1;0.395614;0
20161105075324784_ZVPP-R4_snap.fits;0.509985;26450;0.466135;0
20161105075424859_ZVPP-R4_snap.fits;0.47037;26526.1;0.419746;0
20161105075524933_ZVPP-R4_snap.fits;0.495726;26454.3;0.470767;0
