# file name; noise; peak f.; mag.; duration
20161104235650243_ZVPP-R4_snap.fits;0.745291;26450.7;0.652232;0
20161104235751317_ZVPP-R4_snap.fits;1.27165;26486.6;0.850576;0
20161104235851392_ZVPP-R4_snap.fits;0.922619;26500.5;0.654938;0
20161104235951467_ZVPP-R4_snap.fits;0.669798;26543;0.629515;0
20161105000051541_ZVPP-R4_snap.fits;0.527617;26455.1;0.597873;0
20161105000151616_ZVPP-R4_snap.fits;0.539499;26498.3;0.540342;0
20161105000251691_ZVPP-R4_snap.fits;0.518453;26463.1;0.504698;0
20161105000351765_ZVPP-R4_snap.fits;0.504167;26456.5;0.407372;0
20161105000451840_ZVPP-R4_snap.fits;0.506725;26537.8;0.415942;0
20161105000551915_ZVPP-R4_snap.fits;0.51926;26455.8;0.389154;0
20161105000651989_ZVPP-R4_snap.fits;0.453198;26451.4;0.506926;0
20161105000751064_ZVPP-R4_snap.fits;0.459819;26450;0.412956;0
20161105000851139_ZVPP-R4_snap.fits;0.491822;26477.8;0.521046;0
20161105000951213_ZVPP-R4_snap.fits;0.447424;26534.9;0.30799;0
20161105001052288_ZVPP-R4_snap.fits;0.465411;26472.7;0.309588;0
20161105001152363_ZVPP-R4_snap.fits;0.473365;26465.3;0.488763;0
20161105001252437_ZVPP-R4_snap.fits;0.456752;26463.9;0.37946;0
20161105001352512_ZVPP-R4_snap.fits;0.49609;26485.1;0.377489;0
20161105001452587_ZVPP-R4_snap.fits;0.456788;26450;0.52119;0
20161105001552661_ZVPP-R4_snap.fits;0.534375;26524.7;0.404123;0
20161105001652736_ZVPP-R4_snap.fits;0.464784;26471.2;0.376313;0
20161105001752811_ZVPP-R4_snap.fits;0.51545;26458.7;0.491781;0
20161105001852885_ZVPP-R4_snap.fits;0.461032;26469;0.440905;0
20161105001952960_ZVPP-R4_snap.fits;0.521661;26477.1;0.44031;0
20161105002052035_ZVPP-R4_snap.fits;0.476206;26464.6;0.527443;0
20161105002152109_ZVPP-R4_snap.fits;0.542273;26452.1;0.360658;0
20161105002252184_ZVPP-R4_snap.fits;0.425583;26469;0.532509;0
20161105002352259_ZVPP-R4_snap.fits;0.534096;26451.4;0.410953;0
20161105002453333_ZVPP-R4_snap.fits;0.472384;26505.6;0.494677;0
20161105002553408_ZVPP-R4_snap.fits;0.489314;26455.8;0.48189;0
20161105002653483_ZVPP-R4_snap.fits;0.466172;26460.2;0.381409;0
20161105002753557_ZVPP-R4_snap.fits;0.457421;26471.2;0.450371;0
20161105002853632_ZVPP-R4_snap.fits;0.508814;26501.2;0.300416;0
20161105002953707_ZVPP-R4_snap.fits;0.489521;26480;0.386222;0
20161105003053781_ZVPP-R4_snap.fits;0.460962;26543;0.473432;0
20161105003153856_ZVPP-R4_snap.fits;0.478169;26467.5;0.393056;0
20161105003253931_ZVPP-R4_snap.fits;0.497329;26456.5;0.560726;0
20161105003353005_ZVPP-R4_snap.fits;0.435834;26515.9;0.37427;0
20161105003453080_ZVPP-R4_snap.fits;0.452505;26468.3;0.34992;0
20161105003553155_ZVPP-R4_snap.fits;0.494544;26450;0.403426;0
20161105003653229_ZVPP-R4_snap.fits;0.495528;26466.1;0.453948;0
20161105003753304_ZVPP-R4_snap.fits;0.535536;26456.5;0.562138;0
20161105003854379_ZVPP-R4_snap.fits;0.43685;26453.6;0.41674;0
20161105003954453_ZVPP-R4_snap.fits;0.474017;26514.4;0.432593;0
20161105004054528_ZVPP-R4_snap.fits;0.486781;26512.9;0.439191;0
20161105004154603_ZVPP-R4_snap.fits;0.457706;26512.9;0.408147;0
20161105004254677_ZVPP-R4_snap.fits;0.40862;26487.3;0.395969;0
20161105004354752_ZVPP-R4_snap.fits;0.454073;26515.9;0.437781;0
20161105004454827_ZVPP-R4_snap.fits;0.474903;26452.1;0.393555;0
20161105004554901_ZVPP-R4_snap.fits;0.469396;26469.7;0.392383;0
20161105004654976_ZVPP-R4_snap.fits;0.51669;26501.2;0.42529;0
20161105004754051_ZVPP-R4_snap.fits;0.471819;26457.3;0.477111;0
20161105004854125_ZVPP-R4_snap.fits;0.451747;26457.3;0.401625;0
20161105004954200_ZVPP-R4_snap.fits;0.49012;26526.9;0.385624;0
20161105005054275_ZVPP-R4_snap.fits;0.457518;26469.7;0.406975;0
20161105005155349_ZVPP-R4_snap.fits;0.531879;26479.2;0.420855;0
20161105005255424_ZVPP-R4_snap.fits;0.470613;26454.3;0.410178;0
20161105005355499_ZVPP-R4_snap.fits;0.422693;26460.9;0.433589;0
20161105005455573_ZVPP-R4_snap.fits;0.512972;26522.5;0.499405;0
20161105005555648_ZVPP-R4_snap.fits;0.488712;26540.8;0.407717;0
