# file name; noise; peak f.; mag.; duration
20161105045612568_ZVPP-R4_snap.fits;0.550434;26471.2;0.380357;0
20161105045712643_ZVPP-R4_snap.fits;0.511281;26468.3;0.439033;0
20161105045812717_ZVPP-R4_snap.fits;0.484617;26543;0.41459;0
20161105045912792_ZVPP-R4_snap.fits;0.445951;26466.1;0.361352;0
20161105050012867_ZVPP-R4_snap.fits;0.475847;26531.2;0.371825;0
20161105050112941_ZVPP-R4_snap.fits;0.447387;26524.7;0.463234;0
20161105050212016_ZVPP-R4_snap.fits;0.459202;26508.5;0.475297;0
20161105050312091_ZVPP-R4_snap.fits;0.522551;26452.1;0.457092;0
20161105050412165_ZVPP-R4_snap.fits;0.47562;26526.9;0.41135;0
20161105050512240_ZVPP-R4_snap.fits;0.422652;26485.1;0.474815;0
20161105050613315_ZVPP-R4_snap.fits;0.522;26463.1;0.378094;0
20161105050713389_ZVPP-R4_snap.fits;0.47731;26506.3;0.377949;0
20161105050813464_ZVPP-R4_snap.fits;0.475774;26521.7;0.37815;0
20161105050913539_ZVPP-R4_snap.fits;0.493735;26482.2;0.377693;0
20161105051013613_ZVPP-R4_snap.fits;0.444636;26471.9;0.357085;0
20161105051113688_ZVPP-R4_snap.fits;0.522004;26502.7;0.524683;0
20161105051213763_ZVPP-R4_snap.fits;0.478507;26503.4;0.425717;0
20161105051313837_ZVPP-R4_snap.fits;0.451052;26499;0.390542;0
20161105051413912_ZVPP-R4_snap.fits;0.476819;26536.4;0.420633;0
20161105051513987_ZVPP-R4_snap.fits;0.468227;26464.6;0.418911;0
20161105051613061_ZVPP-R4_snap.fits;0.439929;26510;0.383327;0
20161105051713136_ZVPP-R4_snap.fits;0.456962;26496.1;0.419032;0
20161105051813211_ZVPP-R4_snap.fits;0.488492;26522.5;0.421489;0
20161105051913285_ZVPP-R4_snap.fits;0.47513;26527.6;0.397557;0
20161105052013360_ZVPP-R4_snap.fits;0.48535;26473.4;0.482546;0
20161105052114435_ZVPP-R4_snap.fits;0.517142;26521;0.322789;0
20161105052214509_ZVPP-R4_snap.fits;0.485701;26474.9;0.42225;0
20161105052314584_ZVPP-R4_snap.fits;0.502833;26493.2;0.420936;0
20161105052414659_ZVPP-R4_snap.fits;0.436518;26528.3;0.37561;0
20161105052514733_ZVPP-R4_snap.fits;0.476558;26460.2;0.452656;0
20161105052614808_ZVPP-R4_snap.fits;0.445992;26456.5;0.463528;0
20161105052714883_ZVPP-R4_snap.fits;0.463526;26476.3;0.427619;0
20161105052814957_ZVPP-R4_snap.fits;0.478566;26541.5;0.444047;0
20161105052914032_ZVPP-R4_snap.fits;0.451727;26545.9;0.425478;0
20161105053014107_ZVPP-R4_snap.fits;0.513939;26467.5;0.446665;0
20161105053114181_ZVPP-R4_snap.fits;0.5048;26534.9;0.354014;0
20161105053214256_ZVPP-R4_snap.fits;0.501652;26539.3;0.34114;0
20161105053314331_ZVPP-R4_snap.fits;0.47484;26512.9;0.357507;0
20161105053414405_ZVPP-R4_snap.fits;0.462038;26510;0.358021;0
20161105053514480_ZVPP-R4_snap.fits;0.469481;26450;0.487157;0
20161105053615555_ZVPP-R4_snap.fits;0.48405;26480.7;0.450272;0
20161105053715629_ZVPP-R4_snap.fits;0.482369;26504.2;0.429173;0
20161105053815704_ZVPP-R4_snap.fits;0.47915;26540;0.420426;0
20161105053915779_ZVPP-R4_snap.fits;0.404434;26493.9;0.456971;0
20161105054015853_ZVPP-R4_snap.fits;0.541091;26510;0.316883;0
20161105054115928_ZVPP-R4_snap.fits;0.505019;26529.8;0.333189;0
20161105054215003_ZVPP-R4_snap.fits;0.407017;26491.7;0.391948;0
20161105054315077_ZVPP-R4_snap.fits;0.49256;26459.5;0.471896;0
20161105054415152_ZVPP-R4_snap.fits;0.520284;26542.2;0.429773;0
20161105054515227_ZVPP-R4_snap.fits;0.462566;26453.6;0.463307;0
20161105054615301_ZVPP-R4_snap.fits;0.503253;26514.4;0.433282;0
20161105054715376_ZVPP-R4_snap.fits;0.458634;26474.9;0.434472;0
20161105054815451_ZVPP-R4_snap.fits;0.467023;26466.8;0.479133;0
20161105054916525_ZVPP-R4_snap.fits;0.556222;26460.2;0.420437;0
20161105055016600_ZVPP-R4_snap.fits;0.53517;26491;0.457509;0
20161105055116675_ZVPP-R4_snap.fits;0.459677;26474.9;0.452099;0
20161105055216749_ZVPP-R4_snap.fits;0.449984;26496.8;0.4784;0
20161105055316824_ZVPP-R4_snap.fits;0.470775;26505.6;0.332514;0
20161105055416899_ZVPP-R4_snap.fits;0.483255;26453.6;0.480098;0
20161105055516973_ZVPP-R4_snap.fits;0.510638;26475.6;0.434367;0
