#timestamp,LO_Frequency 
1478368815.4,286047007.7
1478368835.3,286047002.4
1478368855.3,286046993.9
1478368875.2,286047000.0
1478368895.1,286047004.7
1478368915.0,286046989.6
1478368915.9,286046989.6
1478368935.9,286047004.7
1478368955.8,286047007.6
1478368975.7,286046991.8
1478368995.6,286047009.3
1478369015.6,286047003.4
1478369035.5,286046993.8
1478369055.4,286047001.3
1478369075.4,286046999.1
1478369095.3,286047013.7
1478369115.2,286047013.1
1478369135.1,286046991.4
1478369155.1,286046994.7
1478369156.0,286046994.7
1478369175.9,286047003.1
1478369195.8,286047015.0
1478369215.7,286047008.1
1478369235.7,286046990.6
1478369255.6,286046993.1
1478369275.5,286047007.5
1478369295.5,286047000.1
1478369315.4,286046994.8
1478369335.3,286046996.1
1478369355.2,286046994.1
1478369375.2,286047006.2
1478369395.1,286047009.7
1478369396.0,286047009.7
1478369415.0,286046985.5
1478369415.9,286046985.5
1478369435.9,286047006.1
1478369455.8,286046995.2
1478369475.7,286047007.2
1478369495.6,286046994.4
1478369515.6,286046996.3
1478369535.5,286047005.9
1478369555.4,286047004.7
1478369575.3,286047001.1
1478369595.3,286046992.3
1478369615.2,286046994.6
1478369635.1,286047002.5
1478369655.0,286047008.2
1478369655.9,286047008.2
1478369675.9,286046998.4
1478369695.8,286046998.9
1478369715.7,286047001.0
1478369735.6,286046996.8
1478369755.6,286046996.5
1478369775.5,286046998.2
1478369795.4,286047002.8
1478369815.3,286046999.8
1478369835.3,286046997.4
1478369855.2,286046991.2
1478369875.1,286046998.6
1478369895.0,286046999.9
1478369896.0,286046999.9
1478369915.9,286047013.7
1478369935.8,286046998.1
1478369955.7,286046994.3
1478369975.7,286047013.6
1478369995.6,286047001.8
1478370015.5,286047002.4
1478370035.4,286046989.0
1478370055.4,286047006.3
1478370075.3,286047009.5
1478370095.2,286046992.6
1478370115.1,286046993.2
1478370135.1,286046996.0
1478370136.0,286046996.0
1478370155.0,286047008.3
1478370155.9,286047008.3
1478370175.8,286046985.1
1478370195.8,286047000.9
1478370215.7,286046993.7
1478370235.6,286047004.1
1478370255.5,286046998.0
1478370275.5,286046993.8
1478370295.4,286046999.4
1478370315.3,286047005.1
1478370335.3,286047013.5
1478370355.2,286046999.9
1478370375.1,286046997.0
1478370395.0,286046998.4
1478370395.9,286046998.4
1478370415.9,286047005.1
1478370435.8,286046997.8
1478370455.7,286047001.3
1478370475.6,286046995.6
1478370495.6,286046997.0
1478370515.5,286047004.9
1478370535.4,286046998.1
1478370555.3,286047002.8
1478370575.3,286046998.5
1478370595.2,286046992.2
1478370615.1,286047000.8
1478370635.0,286047008.5
1478370636.0,286047008.5
1478370655.9,286046992.9
1478370675.8,286046995.3
1478370695.7,286046997.6
1478370715.7,286047002.0
1478370735.6,286047008.4
1478370755.5,286047006.2
1478370775.4,286046993.1
1478370795.4,286046993.5
1478370815.3,286047002.2
1478370835.2,286047000.9
1478370855.1,286047010.6
1478370875.1,286047004.8
1478370876.0,286047004.8
1478370895.9,286046990.7
1478370915.8,286047002.4
1478370935.8,286046995.7
1478370955.7,286047002.5
1478370975.6,286047002.0
1478370995.5,286046996.6
1478371015.5,286047003.5
1478371035.4,286046993.9
1478371055.3,286047003.5
1478371075.2,286046999.6
1478371095.2,286046989.1
1478371115.1,286047006.4
1478371135.0,286047010.9
1478371135.9,286047010.9
1478371155.9,286046995.7
1478371175.8,286047004.7
1478371195.7,286046992.3
1478371215.6,286047007.1
1478371235.6,286046991.1
1478371255.5,286046996.5
1478371275.4,286046998.6
1478371295.3,286047003.6
1478371315.3,286047000.0
1478371335.2,286046994.3
1478371355.1,286047012.4
1478371375.0,286047014.0
1478371376.0,286047014.0
1478371395.9,286046985.2
1478371415.8,286046998.8
1478371435.7,286047001.0
1478371455.7,286046994.9
1478371475.6,286046997.9
1478371495.5,286047006.0
1478371515.4,286046987.4
1478371535.4,286046986.6
1478371555.3,286046999.3
1478371575.2,286046999.2
1478371595.1,286047007.1
1478371615.1,286047015.2
1478371616.0,286047015.2
1478371635.9,286046979.8
1478371655.8,286046996.1
1478371675.8,286047001.0
1478371695.7,286047000.2
1478371715.6,286046991.7
1478371735.5,286046999.6
1478371755.5,286047004.9
1478371775.4,286047001.1
1478371795.3,286046990.5
1478371815.2,286046993.7
1478371835.2,286047004.4
1478371855.1,286047000.8
1478371856.0,286047000.8
1478371875.0,286046998.1
1478371875.9,286046998.1
1478371895.9,286046997.0
1478371915.8,286046992.2
1478371935.7,286047004.7
1478371955.6,286047013.3
1478371975.6,286047012.6
1478371995.5,286046999.6
1478372015.4,286046990.4
1478372035.3,286046993.1
1478372055.3,286046994.8
1478372075.2,286047010.2
1478372095.1,286047000.5
1478372115.0,286047000.1
1478372116.0,286047000.1
1478372135.9,286047008.3
1478372155.8,286047007.4
1478372175.7,286046992.3
1478372195.7,286046998.1
1478372215.6,286047006.8
1478372235.5,286046987.8
1478372255.4,286046996.1
1478372275.4,286047003.1
1478372295.3,286047010.6
1478372315.2,286046998.5
1478372335.1,286046993.8
1478372355.1,286047009.3
1478372356.0,286047009.3
1478372375.9,286046984.9
1478372395.8,286046998.7
