# file name; noise; peak f.; mag.; duration
20161105175707808_ZVPP-R4_snap.fits;0.475825;26529.1;0.457597;0
20161105175807883_ZVPP-R4_snap.fits;0.498919;26497.6;0.377797;0
20161105175907957_ZVPP-R4_snap.fits;0.406532;26477.1;0.488869;0
20161105180007032_ZVPP-R4_snap.fits;0.481418;26459.5;0.443299;0
20161105180107107_ZVPP-R4_snap.fits;0.453503;26466.1;0.502164;0
20161105180207181_ZVPP-R4_snap.fits;0.512829;26476.3;0.44744;0
20161105180308256_ZVPP-R4_snap.fits;0.467408;26461.7;0.446823;0
20161105180408331_ZVPP-R4_snap.fits;0.48784;26484.4;0.438283;0
20161105180508405_ZVPP-R4_snap.fits;0.4632;26468.3;0.425442;0
20161105180608480_ZVPP-R4_snap.fits;0.533985;26464.6;0.398966;0
20161105180708555_ZVPP-R4_snap.fits;0.450218;26464.6;0.430824;0
20161105180808629_ZVPP-R4_snap.fits;0.476666;26468.3;0.461166;0
20161105180908704_ZVPP-R4_snap.fits;0.486769;26543;0.42834;0
20161105181008779_ZVPP-R4_snap.fits;0.482313;26477.1;0.451161;0
20161105181108853_ZVPP-R4_snap.fits;0.504291;26473.4;0.487252;0
20161105181208928_ZVPP-R4_snap.fits;0.451563;26497.6;0.464251;0
20161105181308003_ZVPP-R4_snap.fits;0.498612;26484.4;0.415207;0
20161105181408077_ZVPP-R4_snap.fits;0.494738;26466.8;0.470901;0
20161105181508152_ZVPP-R4_snap.fits;0.491327;26463.1;0.502799;0
20161105181608227_ZVPP-R4_snap.fits;0.474557;26451.4;0.554593;0
20161105181709301_ZVPP-R4_snap.fits;0.441346;26467.5;0.534995;0
20161105181809376_ZVPP-R4_snap.fits;0.527712;26454.3;0.442963;0
20161105181909451_ZVPP-R4_snap.fits;0.476237;26462.4;0.463668;0
20161105182009525_ZVPP-R4_snap.fits;0.492428;26482.2;0.480844;0
20161105182109600_ZVPP-R4_snap.fits;0.468719;26450;0.383411;0
20161105182209675_ZVPP-R4_snap.fits;0.50412;26462.4;0.496145;0
20161105182309749_ZVPP-R4_snap.fits;0.453773;26455.1;0.498373;0
20161105182409824_ZVPP-R4_snap.fits;0.528183;26475.6;0.43815;0
20161105182509899_ZVPP-R4_snap.fits;0.475026;26454.3;0.371868;0
20161105182609973_ZVPP-R4_snap.fits;0.500353;26462.4;0.478918;0
20161105182709048_ZVPP-R4_snap.fits;0.504867;26457.3;0.482846;0
20161105182809123_ZVPP-R4_snap.fits;0.471808;26464.6;0.432747;0
20161105182909197_ZVPP-R4_snap.fits;0.476744;26459.5;0.524261;0
20161105183009272_ZVPP-R4_snap.fits;0.473556;26452.1;0.432066;0
20161105183110347_ZVPP-R4_snap.fits;0.422476;26483.6;0.440696;0
20161105183210421_ZVPP-R4_snap.fits;0.523069;26484.4;0.426602;0
20161105183310496_ZVPP-R4_snap.fits;0.477547;26486.6;0.412568;0
20161105183410571_ZVPP-R4_snap.fits;0.490992;26459.5;0.432529;0
20161105183510645_ZVPP-R4_snap.fits;0.443495;26460.2;0.417558;0
20161105183610720_ZVPP-R4_snap.fits;0.514888;26515.1;0.423175;0
20161105183710795_ZVPP-R4_snap.fits;0.490167;26466.8;0.383497;0
20161105183810869_ZVPP-R4_snap.fits;0.491517;26453.6;0.50041;0
20161105183910944_ZVPP-R4_snap.fits;0.439462;26472.7;0.370271;0
20161105184010019_ZVPP-R4_snap.fits;0.558599;26454.3;0.394587;0
20161105184110093_ZVPP-R4_snap.fits;0.495238;26453.6;0.452886;0
20161105184210168_ZVPP-R4_snap.fits;0.504984;26490.2;0.465764;0
20161105184310243_ZVPP-R4_snap.fits;0.784218;26548.8;0.667286;0
20161105184410317_ZVPP-R4_snap.fits;0.680354;26468.3;0.614469;0
20161105184511392_ZVPP-R4_snap.fits;0.811178;26460.9;0.61399;0
20161105184611467_ZVPP-R4_snap.fits;0.845988;26538.6;0.803712;0
20161105184711541_ZVPP-R4_snap.fits;0.655772;26459.5;0.71788;0
20161105184811616_ZVPP-R4_snap.fits;0.846314;26496.8;0.567467;0
20161105184911691_ZVPP-R4_snap.fits;0.448291;26452.1;0.486032;0
20161105185011765_ZVPP-R4_snap.fits;0.535719;26463.1;0.489208;0
20161105185111840_ZVPP-R4_snap.fits;0.535731;26480.7;0.541857;0
20161105185211915_ZVPP-R4_snap.fits;0.509882;26491.7;0.386049;0
20161105185311989_ZVPP-R4_snap.fits;0.524869;26452.1;0.454607;0
20161105185411064_ZVPP-R4_snap.fits;0.460246;26471.2;0.468705;0
20161105185511139_ZVPP-R4_snap.fits;0.532923;26467.5;0.429819;0
