# file name; noise; peak f.; mag.; duration
20161105125646408_ZVPP-R4_snap.fits;0.476748;26496.1;0.426334;0
20161105125746483_ZVPP-R4_snap.fits;0.499065;26505.6;0.44275;0
20161105125846557_ZVPP-R4_snap.fits;0.476832;26475.6;0.426957;0
20161105125946632_ZVPP-R4_snap.fits;0.413456;26495.4;0.392983;0
20161105130046707_ZVPP-R4_snap.fits;0.473594;26504.2;0.440698;0
20161105130146781_ZVPP-R4_snap.fits;0.479749;26485.8;0.477959;0
20161105130246856_ZVPP-R4_snap.fits;0.470116;26485.1;0.400541;0
20161105130346931_ZVPP-R4_snap.fits;0.533765;26505.6;0.436428;0
20161105130446005_ZVPP-R4_snap.fits;0.488932;26491.7;0.505011;0
20161105130546080_ZVPP-R4_snap.fits;0.47029;26483.6;0.447506;0
20161105130646155_ZVPP-R4_snap.fits;0.478797;26478.5;0.425071;0
20161105130747229_ZVPP-R4_snap.fits;0.468775;26511.5;0.470997;0
20161105130847304_ZVPP-R4_snap.fits;0.509166;26493.9;0.483007;0
20161105130947379_ZVPP-R4_snap.fits;0.509906;26491.7;0.464503;0
20161105131047453_ZVPP-R4_snap.fits;0.440628;26526.1;0.391912;0
20161105131147528_ZVPP-R4_snap.fits;0.441513;26500.5;0.446613;0
20161105131247603_ZVPP-R4_snap.fits;0.441367;26485.1;0.533244;0
20161105131347677_ZVPP-R4_snap.fits;0.534015;26485.8;0.476795;0
20161105131447752_ZVPP-R4_snap.fits;0.46439;26493.2;0.424835;0
20161105131547827_ZVPP-R4_snap.fits;0.476085;26483.6;0.494844;0
20161105131647901_ZVPP-R4_snap.fits;0.539234;26486.6;0.439521;0
20161105131747976_ZVPP-R4_snap.fits;0.449332;26480;0.513942;0
20161105131847051_ZVPP-R4_snap.fits;0.493211;26481.4;0.367719;0
20161105131947125_ZVPP-R4_snap.fits;0.496157;26494.6;0.429737;0
20161105132047200_ZVPP-R4_snap.fits;0.499761;26488;0.459489;0
20161105132148275_ZVPP-R4_snap.fits;0.456913;26460.9;0.430997;0
20161105132248349_ZVPP-R4_snap.fits;0.501133;26505.6;0.468193;0
20161105132348424_ZVPP-R4_snap.fits;0.461445;26486.6;0.376989;0
20161105132448499_ZVPP-R4_snap.fits;0.437;26488;0.458103;0
20161105132548573_ZVPP-R4_snap.fits;0.456027;26474.9;0.496378;0
20161105132648648_ZVPP-R4_snap.fits;0.476319;26477.1;0.383464;0
20161105132748723_ZVPP-R4_snap.fits;0.541119;26496.1;0.444894;0
20161105132848797_ZVPP-R4_snap.fits;0.471324;26460.2;0.405765;0
20161105132948872_ZVPP-R4_snap.fits;0.444375;26461.7;0.406303;0
20161105133048947_ZVPP-R4_snap.fits;0.461757;26485.8;0.477166;0
20161105133148021_ZVPP-R4_snap.fits;0.473152;26465.3;0.408884;0
20161105133248096_ZVPP-R4_snap.fits;0.459373;26475.6;0.429016;0
20161105133348171_ZVPP-R4_snap.fits;0.440129;26475.6;0.437469;0
20161105133448245_ZVPP-R4_snap.fits;0.448481;26466.1;0.388545;0
20161105133549320_ZVPP-R4_snap.fits;0.449187;26480.7;0.395904;0
20161105133649395_ZVPP-R4_snap.fits;0.50749;26473.4;0.39862;0
20161105133749469_ZVPP-R4_snap.fits;0.441009;26496.1;0.543254;0
20161105133849544_ZVPP-R4_snap.fits;0.53594;26511.5;0.377659;0
20161105133949619_ZVPP-R4_snap.fits;0.488148;26480.7;0.392738;0
20161105134049693_ZVPP-R4_snap.fits;0.459905;26465.3;0.539894;0
20161105134149768_ZVPP-R4_snap.fits;0.514547;26472.7;0.472095;0
20161105134249843_ZVPP-R4_snap.fits;0.425923;26487.3;0.463309;0
20161105134349917_ZVPP-R4_snap.fits;0.447579;26507.8;0.431727;0
20161105134449992_ZVPP-R4_snap.fits;0.453061;26463.9;0.472787;0
20161105134549067_ZVPP-R4_snap.fits;0.509054;26480;0.460738;0
20161105134649141_ZVPP-R4_snap.fits;0.506001;26467.5;0.435287;0
20161105134749216_ZVPP-R4_snap.fits;0.45013;26464.6;0.476317;0
20161105134849291_ZVPP-R4_snap.fits;0.467596;26492.4;0.541886;0
20161105134949365_ZVPP-R4_snap.fits;0.492161;26530.5;0.460402;0
20161105135050440_ZVPP-R4_snap.fits;0.442946;26452.9;0.504864;0
20161105135150515_ZVPP-R4_snap.fits;0.440506;26499;0.497987;0
20161105135250589_ZVPP-R4_snap.fits;0.414015;26478.5;0.4768;0
20161105135350664_ZVPP-R4_snap.fits;0.444414;26474.1;0.380406;0
20161105135450739_ZVPP-R4_snap.fits;0.416744;26471.9;0.532858;0
20161105135550813_ZVPP-R4_snap.fits;0.482851;26474.1;0.510983;0
