# file name; noise; peak f.; mag.; duration
20161105105637448_ZVPP-R4_snap.fits;0.520684;26491;0.452218;0
20161105105737523_ZVPP-R4_snap.fits;0.489172;26472.7;0.466033;0
20161105105837597_ZVPP-R4_snap.fits;0.524561;26470.5;0.418118;0
20161105105937672_ZVPP-R4_snap.fits;0.495001;26461.7;0.524148;0
20161105110037747_ZVPP-R4_snap.fits;0.410447;26459.5;0.454869;0
20161105110138821_ZVPP-R4_snap.fits;0.468037;26455.1;0.427946;0
20161105110238896_ZVPP-R4_snap.fits;0.476093;26493.9;0.45855;0
20161105110338971_ZVPP-R4_snap.fits;0.480893;26460.9;0.424954;0
20161105110438045_ZVPP-R4_snap.fits;0.486649;26466.8;0.456653;0
20161105110538120_ZVPP-R4_snap.fits;0.500429;26468.3;0.441303;0
20161105110638195_ZVPP-R4_snap.fits;0.5215;26467.5;0.425784;0
20161105110738269_ZVPP-R4_snap.fits;0.438028;26467.5;0.443824;0
20161105110838344_ZVPP-R4_snap.fits;0.496386;26466.1;0.443608;0
20161105110938419_ZVPP-R4_snap.fits;0.50944;26468.3;0.44979;0
20161105111038493_ZVPP-R4_snap.fits;0.451953;26467.5;0.493225;0
20161105111138568_ZVPP-R4_snap.fits;0.499843;26468.3;0.384797;0
20161105111238643_ZVPP-R4_snap.fits;0.453854;26466.8;0.388494;0
20161105111338717_ZVPP-R4_snap.fits;0.492434;26471.9;0.469952;0
20161105111439792_ZVPP-R4_snap.fits;0.481555;26477.1;0.462014;0
20161105111539867_ZVPP-R4_snap.fits;0.47688;26467.5;0.386711;0
20161105111639941_ZVPP-R4_snap.fits;0.463296;26469;0.497793;0
20161105111739016_ZVPP-R4_snap.fits;0.476354;26480;0.560323;0
20161105111839091_ZVPP-R4_snap.fits;0.47898;26476.3;0.479056;0
20161105111939165_ZVPP-R4_snap.fits;0.502864;26473.4;0.459014;0
20161105112039240_ZVPP-R4_snap.fits;0.521999;26489.5;0.502783;0
20161105112139315_ZVPP-R4_snap.fits;0.481809;26465.3;0.433151;0
20161105112239389_ZVPP-R4_snap.fits;0.463835;26463.9;0.567334;0
20161105112339464_ZVPP-R4_snap.fits;0.488578;26480;0.409476;0
20161105112439539_ZVPP-R4_snap.fits;0.462119;26474.9;0.477552;0
20161105112539613_ZVPP-R4_snap.fits;0.439783;26491.7;0.454982;0
20161105112639688_ZVPP-R4_snap.fits;0.450643;26483.6;0.517657;0
20161105112739763_ZVPP-R4_snap.fits;0.521644;26472.7;0.473584;0
20161105112839837_ZVPP-R4_snap.fits;0.441516;26510;0.397574;0
20161105112940912_ZVPP-R4_snap.fits;0.483067;26481.4;0.381607;0
20161105113040987_ZVPP-R4_snap.fits;0.469495;26482.2;0.485482;0
20161105113140061_ZVPP-R4_snap.fits;0.523946;26503.4;0.426887;0
20161105113240136_ZVPP-R4_snap.fits;0.476332;26469.7;0.442968;0
20161105113340211_ZVPP-R4_snap.fits;0.423421;26497.6;0.451393;0
20161105113440285_ZVPP-R4_snap.fits;0.466476;26487.3;0.471225;0
20161105113540360_ZVPP-R4_snap.fits;0.526644;26469;0.531015;0
20161105113640435_ZVPP-R4_snap.fits;0.501453;26477.8;0.426452;0
20161105113740509_ZVPP-R4_snap.fits;0.472592;26471.2;0.435034;0
20161105113840584_ZVPP-R4_snap.fits;0.530054;26484.4;0.455177;0
20161105113940659_ZVPP-R4_snap.fits;0.474632;26489.5;0.491557;0
20161105114040733_ZVPP-R4_snap.fits;0.603458;26486.6;0.5656;0
20161105114140808_ZVPP-R4_snap.fits;0.7078;26534.9;0.621395;0
20161105114240883_ZVPP-R4_snap.fits;0.60712;26485.8;0.552808;0
20161105114341957_ZVPP-R4_snap.fits;1.04681;26486.6;0.95121;0
20161105114441032_ZVPP-R4_snap.fits;0.84741;26471.9;0.65861;0
20161105114541107_ZVPP-R4_snap.fits;1.11718;26521.7;0.709511;0
20161105114641181_ZVPP-R4_snap.fits;0.605135;26533.4;0.601526;0
20161105114741256_ZVPP-R4_snap.fits;0.520309;26477.1;0.45889;0
20161105114841331_ZVPP-R4_snap.fits;0.512151;26477.8;0.51865;0
20161105114941405_ZVPP-R4_snap.fits;0.469893;26473.4;0.53241;0
20161105115041480_ZVPP-R4_snap.fits;0.509028;26474.9;0.526559;0
20161105115141555_ZVPP-R4_snap.fits;0.51118;26476.3;0.427466;0
20161105115241629_ZVPP-R4_snap.fits;0.452557;26474.1;0.482478;0
20161105115341704_ZVPP-R4_snap.fits;0.436666;26468.3;0.412015;0
20161105115441779_ZVPP-R4_snap.fits;0.501749;26469.7;0.454917;0
20161105115541853_ZVPP-R4_snap.fits;0.454404;26467.5;0.409414;0
