# file name; noise; peak f.; mag.; duration
20161105225628133_ZVPP-R4_snap.fits;0.48918;26455.1;0.512397;0
20161105225728208_ZVPP-R4_snap.fits;0.423278;26462.4;0.557389;0
20161105225828283_ZVPP-R4_snap.fits;0.43525;26475.6;0.438456;0
20161105225928357_ZVPP-R4_snap.fits;0.466836;26455.8;0.466809;0
20161105230029432_ZVPP-R4_snap.fits;0.465046;26460.2;0.499074;0
20161105230129507_ZVPP-R4_snap.fits;0.43453;26455.1;0.375948;0
20161105230229581_ZVPP-R4_snap.fits;0.535632;26467.5;0.450254;0
20161105230329656_ZVPP-R4_snap.fits;0.482079;26510;0.383652;0
20161105230429731_ZVPP-R4_snap.fits;0.460456;26456.5;0.380484;0
20161105230529805_ZVPP-R4_snap.fits;0.479773;26482.9;0.412468;0
20161105230629880_ZVPP-R4_snap.fits;0.461298;26493.2;0.435863;0
20161105230729955_ZVPP-R4_snap.fits;0.475994;26454.3;0.480815;0
20161105230829029_ZVPP-R4_snap.fits;0.520826;26455.1;0.498052;0
20161105230929104_ZVPP-R4_snap.fits;0.491876;26450.7;0.427389;0
20161105231029179_ZVPP-R4_snap.fits;0.44126;26545.2;0.353327;0
20161105231129253_ZVPP-R4_snap.fits;0.469701;26515.1;0.390795;0
20161105231229328_ZVPP-R4_snap.fits;0.489343;26485.1;0.363822;0
20161105231329403_ZVPP-R4_snap.fits;0.482257;26450.7;0.453635;0
20161105231429477_ZVPP-R4_snap.fits;0.532955;26455.1;0.374473;0
20161105231530552_ZVPP-R4_snap.fits;0.439727;26465.3;0.550531;0
20161105231630627_ZVPP-R4_snap.fits;0.478258;26543.7;0.412744;0
20161105231730701_ZVPP-R4_snap.fits;0.504421;26497.6;0.419248;0
20161105231830776_ZVPP-R4_snap.fits;0.482252;26471.9;0.46206;0
20161105231930851_ZVPP-R4_snap.fits;0.500832;26457.3;0.430618;0
20161105232030925_ZVPP-R4_snap.fits;0.48774;26463.1;0.436431;0
20161105232130000_ZVPP-R4_snap.fits;0.461109;26478.5;0.469665;0
20161105232230075_ZVPP-R4_snap.fits;0.491062;26521;0.372372;0
20161105232330149_ZVPP-R4_snap.fits;0.522671;26455.1;0.504353;0
20161105232430224_ZVPP-R4_snap.fits;0.522036;26509.3;0.430808;0
20161105232530299_ZVPP-R4_snap.fits;0.50623;26523.9;0.442024;0
20161105232630373_ZVPP-R4_snap.fits;0.522715;26486.6;0.480817;0
20161105232730448_ZVPP-R4_snap.fits;0.690335;26460.9;0.75561;0
20161105232830523_ZVPP-R4_snap.fits;0.902017;26521;0.788079;0
20161105232931597_ZVPP-R4_snap.fits;0.726352;26493.2;0.508882;0
20161105233031672_ZVPP-R4_snap.fits;0.735307;26463.9;0.673662;0
20161105233131747_ZVPP-R4_snap.fits;0.932759;26455.8;0.743638;0
20161105233231821_ZVPP-R4_snap.fits;0.706945;26465.3;0.623192;0
20161105233331896_ZVPP-R4_snap.fits;0.602936;26542.2;0.517047;0
20161105233431971_ZVPP-R4_snap.fits;0.469156;26466.8;0.45477;0
20161105233531045_ZVPP-R4_snap.fits;0.523448;26484.4;0.382844;0
20161105233631120_ZVPP-R4_snap.fits;0.500928;26450;0.454939;0
20161105233731195_ZVPP-R4_snap.fits;0.476628;26518.1;0.488556;0
20161105233831269_ZVPP-R4_snap.fits;0.485387;26469.7;0.393468;0
20161105233931344_ZVPP-R4_snap.fits;0.458563;26450;0.421064;0
20161105234031419_ZVPP-R4_snap.fits;0.487889;26453.6;0.369385;0
20161105234131493_ZVPP-R4_snap.fits;0.442664;26477.8;0.413545;0
20161105234231568_ZVPP-R4_snap.fits;0.533521;26495.4;0.382738;0
20161105234332643_ZVPP-R4_snap.fits;0.525476;26544.4;0.450921;0
20161105234432717_ZVPP-R4_snap.fits;0.457061;26481.4;0.336122;0
20161105234532792_ZVPP-R4_snap.fits;0.477747;26467.5;0.437409;0
20161105234632867_ZVPP-R4_snap.fits;0.484288;26466.8;0.386849;0
20161105234732941_ZVPP-R4_snap.fits;0.495124;26530.5;0.42196;0
20161105234832016_ZVPP-R4_snap.fits;0.472409;26494.6;0.370173;0
20161105234932091_ZVPP-R4_snap.fits;0.489071;26460.2;0.441774;0
20161105235032165_ZVPP-R4_snap.fits;0.454862;26467.5;0.568034;0
20161105235132240_ZVPP-R4_snap.fits;0.460781;26454.3;0.494944;0
20161105235232315_ZVPP-R4_snap.fits;0.496568;26451.4;0.517803;0
20161105235332389_ZVPP-R4_snap.fits;0.491996;26458.7;0.464439;0
20161105235432464_ZVPP-R4_snap.fits;0.430762;26461.7;0.438408;0
20161105235532539_ZVPP-R4_snap.fits;0.584219;26458;0.504513;0
