#timestamp,LO_Frequency 
1478347215.7,286046998.7
1478347235.7,286046996.5
1478347255.6,286047002.7
1478347275.5,286047003.8
1478347295.4,286047008.7
1478347315.4,286046996.7
1478347335.3,286046993.5
1478347355.2,286047000.9
1478347375.1,286047005.4
1478347395.1,286047005.2
1478347396.0,286047005.2
1478347415.9,286046990.4
1478347435.8,286047001.0
1478347455.8,286046995.3
1478347475.7,286047007.2
1478347495.6,286046995.4
1478347515.5,286046997.8
1478347535.5,286046999.1
1478347555.4,286047002.4
1478347575.3,286047001.4
1478347595.2,286046998.3
1478347615.2,286046997.6
1478347635.1,286047006.0
1478347655.0,286047004.1
1478347655.9,286047004.1
1478347675.9,286046995.8
1478347695.8,286047002.2
1478347715.7,286047001.6
1478347735.6,286046998.6
1478347755.6,286047006.7
1478347775.5,286046996.4
1478347795.4,286047000.3
1478347815.3,286046997.3
1478347835.3,286046999.3
1478347855.2,286047000.5
1478347875.1,286046993.8
1478347895.0,286047002.5
1478347896.0,286047002.5
1478347915.9,286047002.3
1478347935.8,286047005.4
1478347955.7,286047005.0
1478347975.7,286046993.4
1478347995.6,286046998.9
1478348015.5,286046994.8
1478348035.4,286046995.4
1478348055.4,286047003.0
1478348075.3,286047000.7
1478348095.2,286046998.8
1478348115.1,286046995.0
1478348135.1,286047012.3
1478348136.0,286047012.3
1478348155.0,286046987.7
1478348155.9,286046987.7
1478348175.9,286047015.4
1478348195.8,286046996.9
1478348215.7,286046998.6
1478348235.6,286046998.3
1478348255.6,286046999.8
1478348275.5,286047007.3
1478348295.4,286047001.5
1478348315.3,286046993.3
1478348335.3,286047001.6
1478348355.2,286046997.9
1478348375.1,286047008.2
1478348395.0,286046996.9
1478348396.0,286046996.9
1478348415.9,286046999.3
1478348435.8,286047005.5
1478348455.7,286047001.2
1478348475.7,286046992.6
1478348495.6,286046994.2
1478348515.5,286046993.9
1478348535.4,286046997.2
1478348555.4,286047005.9
1478348575.3,286047004.2
1478348595.2,286047000.6
1478348615.1,286046997.3
1478348635.1,286046999.1
1478348636.0,286046999.1
1478348655.9,286047004.6
1478348675.8,286047002.1
1478348695.8,286046996.2
1478348715.7,286047000.6
1478348735.6,286047000.2
1478348755.5,286047005.6
1478348775.5,286046995.6
1478348795.4,286046998.0
1478348815.3,286047005.8
1478348835.3,286047010.7
1478348855.2,286046990.9
1478348875.1,286046992.1
1478348895.0,286046993.3
1478348895.9,286046993.3
1478348915.9,286047017.0
1478348935.8,286047000.4
1478348955.7,286046999.3
1478348975.7,286046997.9
1478348995.6,286046997.1
1478349015.5,286047000.2
1478349035.4,286046997.1
1478349055.4,286046998.8
1478349075.3,286046998.4
1478349095.2,286047000.3
1478349115.1,286046997.9
1478349135.1,286047000.7
1478349136.0,286047000.7
1478349155.9,286046999.7
1478349175.8,286046993.3
1478349195.8,286046997.3
1478349215.7,286046999.1
1478349235.6,286047001.4
1478349255.5,286047003.1
1478349275.5,286047007.0
1478349295.4,286046988.8
1478349315.3,286046996.7
1478349335.2,286047003.7
1478349355.2,286047000.7
1478349375.1,286047006.8
1478349395.0,286047005.3
1478349395.9,286047005.3
1478349415.9,286047013.6
1478349435.8,286046986.9
1478349455.7,286046995.7
1478349475.6,286046993.9
1478349495.6,286046998.5
1478349515.5,286047001.0
1478349535.4,286047007.9
1478349555.3,286047005.2
1478349575.3,286047006.3
1478349595.2,286046994.5
1478349615.1,286046993.6
1478349635.0,286047004.4
1478349636.0,286047004.4
1478349655.9,286046991.8
1478349675.8,286047014.2
1478349695.7,286046994.8
1478349715.7,286047003.9
1478349735.6,286046997.2
1478349755.5,286046999.6
1478349775.4,286046996.5
1478349795.4,286046991.8
1478349815.3,286046996.0
1478349835.2,286046992.6
1478349855.1,286046998.0
1478349875.1,286046999.0
1478349876.0,286046999.0
1478349895.9,286046997.4
1478349915.8,286047001.5
1478349935.8,286046997.3
1478349955.7,286047002.0
1478349975.6,286046996.7
1478349995.5,286046993.1
1478350015.5,286046990.6
1478350035.4,286046994.1
1478350055.3,286046995.3
1478350075.2,286046994.4
1478350095.2,286046995.0
1478350115.1,286046996.4
1478350135.0,286046994.7
1478350135.9,286046994.7
1478350155.9,286047005.5
1478350175.8,286047010.2
1478350195.7,286046996.5
1478350215.6,286046988.9
1478350235.6,286046996.7
1478350255.5,286046994.5
1478350275.4,286046997.5
1478350295.3,286046999.7
1478350315.3,286047007.0
1478350335.2,286047007.5
1478350355.1,286046987.3
1478350375.0,286046989.8
1478350376.0,286046989.8
1478350395.9,286047004.7
1478350415.8,286047004.0
1478350435.7,286046996.4
1478350455.7,286047007.2
1478350475.6,286047004.4
1478350495.5,286046997.2
1478350515.4,286046999.2
1478350535.4,286046994.1
1478350555.3,286047010.8
1478350575.2,286046995.6
1478350595.1,286047005.2
1478350615.1,286047006.3
1478350616.0,286047006.3
1478350635.9,286046989.1
1478350655.8,286046997.1
1478350675.8,286046999.9
1478350695.7,286047005.2
1478350715.6,286046999.0
1478350735.5,286047005.5
1478350755.5,286046995.9
1478350775.4,286046990.7
1478350795.3,286046990.2
