# file name; noise; peak f.; mag.; duration
20161105005655723_ZVPP-R4_snap.fits;0.49969;26450;0.468325;0
20161105005755797_ZVPP-R4_snap.fits;0.450053;26518.1;0.370821;0
20161105005855872_ZVPP-R4_snap.fits;0.482763;26548.1;0.515998;0
20161105005955947_ZVPP-R4_snap.fits;0.501655;26454.3;0.451706;0
20161105010055021_ZVPP-R4_snap.fits;0.454962;26452.9;0.578063;0
20161105010155096_ZVPP-R4_snap.fits;0.446661;26459.5;0.361522;0
20161105010255171_ZVPP-R4_snap.fits;0.493662;26451.4;0.47274;0
20161105010355245_ZVPP-R4_snap.fits;0.485913;26462.4;0.546397;0
20161105010455320_ZVPP-R4_snap.fits;0.444249;26482.2;0.391519;0
20161105010555395_ZVPP-R4_snap.fits;0.422065;26480;0.463971;0
20161105010656469_ZVPP-R4_snap.fits;0.456678;26506.3;0.333365;0
20161105010756544_ZVPP-R4_snap.fits;0.428614;26521.7;0.477865;0
20161105010856619_ZVPP-R4_snap.fits;0.476593;26542.2;0.39531;0
20161105010956693_ZVPP-R4_snap.fits;0.489202;26458;0.368173;0
20161105011056768_ZVPP-R4_snap.fits;0.428616;26502.7;0.378685;0
20161105011156843_ZVPP-R4_snap.fits;0.512756;26457.3;0.466733;0
20161105011256917_ZVPP-R4_snap.fits;0.450387;26529.8;0.424554;0
20161105011356992_ZVPP-R4_snap.fits;0.476383;26463.1;0.527861;0
20161105011456067_ZVPP-R4_snap.fits;0.501875;26454.3;0.4295;0
20161105011556141_ZVPP-R4_snap.fits;0.494858;26469;0.375592;0
20161105011656216_ZVPP-R4_snap.fits;0.504965;26455.1;0.479315;0
20161105011756291_ZVPP-R4_snap.fits;0.476654;26493.9;0.48415;0
20161105011856365_ZVPP-R4_snap.fits;0.427475;26450;0.452676;0
20161105011956440_ZVPP-R4_snap.fits;0.452361;26474.1;0.391979;0
20161105012057515_ZVPP-R4_snap.fits;0.482482;26462.4;0.513574;0
20161105012157589_ZVPP-R4_snap.fits;0.426068;26466.1;0.467449;0
20161105012257664_ZVPP-R4_snap.fits;0.492751;26464.6;0.459486;0
20161105012357739_ZVPP-R4_snap.fits;0.496161;26462.4;0.414175;0
20161105012457813_ZVPP-R4_snap.fits;0.491642;26451.4;0.433585;0
20161105012557888_ZVPP-R4_snap.fits;0.505173;26488;0.349738;0
20161105012657963_ZVPP-R4_snap.fits;0.475268;26520.3;0.417558;0
20161105012757037_ZVPP-R4_snap.fits;0.542167;26509.3;0.463334;0
20161105012857112_ZVPP-R4_snap.fits;0.486225;26507.8;0.490149;0
20161105012957187_ZVPP-R4_snap.fits;0.511693;26452.9;0.486349;0
20161105013057261_ZVPP-R4_snap.fits;0.467986;26488;0.332061;0
20161105013157336_ZVPP-R4_snap.fits;0.451098;26452.9;0.450822;0
20161105013257411_ZVPP-R4_snap.fits;0.486885;26474.1;0.435335;0
20161105013357485_ZVPP-R4_snap.fits;0.464021;26504.9;0.346056;0
20161105013458560_ZVPP-R4_snap.fits;0.411574;26535.6;0.459223;0
20161105013558635_ZVPP-R4_snap.fits;0.501635;26456.5;0.403891;0
20161105013658709_ZVPP-R4_snap.fits;0.482988;26532.7;0.403599;0
20161105013758784_ZVPP-R4_snap.fits;0.411475;26524.7;0.428893;0
20161105013858859_ZVPP-R4_snap.fits;0.523941;26515.1;0.402587;0
20161105013958933_ZVPP-R4_snap.fits;0.526247;26509.3;0.432029;0
20161105014058008_ZVPP-R4_snap.fits;0.448672;26450;0.479398;0
20161105014158083_ZVPP-R4_snap.fits;0.493737;26453.6;0.466507;0
20161105014258157_ZVPP-R4_snap.fits;0.53907;26477.1;0.457814;0
20161105014358232_ZVPP-R4_snap.fits;0.444888;26509.3;0.395124;0
20161105014458307_ZVPP-R4_snap.fits;0.404493;26459.5;0.360756;0
20161105014558381_ZVPP-R4_snap.fits;0.457624;26493.2;0.397127;0
20161105014658456_ZVPP-R4_snap.fits;0.467247;26452.1;0.350562;0
20161105014758531_ZVPP-R4_snap.fits;0.486993;26519.5;0.438955;0
20161105014859605_ZVPP-R4_snap.fits;0.469908;26543.7;0.433371;0
20161105014959680_ZVPP-R4_snap.fits;0.44921;26506.3;0.38914;0
20161105015059755_ZVPP-R4_snap.fits;0.464725;26492.4;0.369739;0
20161105015159829_ZVPP-R4_snap.fits;0.418683;26529.8;0.364129;0
20161105015259904_ZVPP-R4_snap.fits;0.454453;26466.1;0.481899;0
20161105015359979_ZVPP-R4_snap.fits;0.488691;26518.1;0.485957;0
20161105015459053_ZVPP-R4_snap.fits;0.478155;26523.9;0.423796;0
20161105015559128_ZVPP-R4_snap.fits;0.459323;26523.2;0.416495;0
