# file name; noise; peak f.; mag.; duration
20161105155659848_ZVPP-R4_snap.fits;0.481939;26461.7;0.47453;0
20161105155759923_ZVPP-R4_snap.fits;0.451381;26457.3;0.526617;0
20161105155859997_ZVPP-R4_snap.fits;0.467651;26497.6;0.453942;0
20161105155959072_ZVPP-R4_snap.fits;0.499134;26469;0.479281;0
20161105160059147_ZVPP-R4_snap.fits;0.44369;26458;0.389322;0
20161105160159221_ZVPP-R4_snap.fits;0.440357;26462.4;0.464425;0
20161105160259296_ZVPP-R4_snap.fits;0.496143;26479.2;0.497393;0
20161105160359371_ZVPP-R4_snap.fits;0.462174;26455.1;0.43668;0
20161105160459445_ZVPP-R4_snap.fits;0.451089;26466.8;0.571536;0
20161105160559520_ZVPP-R4_snap.fits;0.479545;26460.2;0.365793;0
20161105160659595_ZVPP-R4_snap.fits;0.473657;26473.4;0.375785;0
20161105160759669_ZVPP-R4_snap.fits;0.472503;26455.8;0.455912;0
20161105160859744_ZVPP-R4_snap.fits;0.471463;26472.7;0.477938;0
20161105160959819_ZVPP-R4_snap.fits;0.467279;26458;0.468211;0
20161105161100893_ZVPP-R4_snap.fits;0.432846;26454.3;0.351303;0
20161105161200968_ZVPP-R4_snap.fits;0.452537;26450;0.436195;0
20161105161300043_ZVPP-R4_snap.fits;0.503365;26477.1;0.477323;0
20161105161400117_ZVPP-R4_snap.fits;0.528397;26468.3;0.351423;0
20161105161500192_ZVPP-R4_snap.fits;0.4654;26466.8;0.473969;0
20161105161600267_ZVPP-R4_snap.fits;0.426066;26471.9;0.522304;0
20161105161700341_ZVPP-R4_snap.fits;0.435624;26474.1;0.449742;0
20161105161800416_ZVPP-R4_snap.fits;0.463432;26473.4;0.499915;0
20161105161900491_ZVPP-R4_snap.fits;0.568595;26476.3;0.466757;0
20161105162000565_ZVPP-R4_snap.fits;0.492676;26461.7;0.506748;0
20161105162100640_ZVPP-R4_snap.fits;0.489515;26460.2;0.490318;0
20161105162200715_ZVPP-R4_snap.fits;0.535988;26486.6;0.518256;0
20161105162300789_ZVPP-R4_snap.fits;0.546999;26482.2;0.611984;0
20161105162400864_ZVPP-R4_snap.fits;0.889439;26480.7;0.687564;0
20161105162501939_ZVPP-R4_snap.fits;0.657316;26471.2;0.614131;0
20161105162601013_ZVPP-R4_snap.fits;1.21809;26462.4;1.0102;0
20161105162701088_ZVPP-R4_snap.fits;0.658002;26481.4;0.649471;0
20161105162801163_ZVPP-R4_snap.fits;0.824866;26538.6;0.668872;0
20161105162901237_ZVPP-R4_snap.fits;0.490144;26453.6;0.541423;0
20161105163001312_ZVPP-R4_snap.fits;0.502328;26474.1;0.501771;0
20161105163101387_ZVPP-R4_snap.fits;0.524124;26478.5;0.389548;0
20161105163201461_ZVPP-R4_snap.fits;0.42602;26475.6;0.495184;0
20161105163301536_ZVPP-R4_snap.fits;0.488817;26482.2;0.405217;0
20161105163401611_ZVPP-R4_snap.fits;0.431136;26463.9;0.47199;0
20161105163501685_ZVPP-R4_snap.fits;0.504433;26469;0.457538;0
20161105163601760_ZVPP-R4_snap.fits;0.452547;26474.1;0.481899;0
20161105163701835_ZVPP-R4_snap.fits;0.526982;26478.5;0.440705;0
20161105163801909_ZVPP-R4_snap.fits;0.493647;26476.3;0.431493;0
20161105163902984_ZVPP-R4_snap.fits;0.446336;26479.2;0.49095;0
20161105164002059_ZVPP-R4_snap.fits;0.469956;26455.1;0.411313;0
20161105164102133_ZVPP-R4_snap.fits;0.487391;26482.2;0.445008;0
20161105164202208_ZVPP-R4_snap.fits;0.401023;26470.5;0.458833;0
20161105164302283_ZVPP-R4_snap.fits;0.41855;26457.3;0.444598;0
20161105164402357_ZVPP-R4_snap.fits;0.476595;26457.3;0.463205;0
20161105164502432_ZVPP-R4_snap.fits;0.491806;26468.3;0.479063;0
20161105164602507_ZVPP-R4_snap.fits;0.528269;26472.7;0.44311;0
20161105164702581_ZVPP-R4_snap.fits;0.466567;26485.8;0.413072;0
20161105164802656_ZVPP-R4_snap.fits;0.46543;26465.3;0.461358;0
20161105164902731_ZVPP-R4_snap.fits;0.479747;26482.9;0.505908;0
20161105165002805_ZVPP-R4_snap.fits;0.486163;26458;0.357894;0
20161105165102880_ZVPP-R4_snap.fits;0.465931;26481.4;0.415069;0
20161105165202955_ZVPP-R4_snap.fits;0.460431;26456.5;0.41024;0
20161105165303029_ZVPP-R4_snap.fits;0.462244;26495.4;0.457334;0
20161105165403104_ZVPP-R4_snap.fits;0.421367;26455.8;0.438508;0
20161105165503179_ZVPP-R4_snap.fits;0.473304;26517.3;0.474446;0
20161105165603253_ZVPP-R4_snap.fits;0.478592;26482.2;0.443461;0
