# file name; noise; peak f.; mag.; duration
20161105025703683_ZVPP-R4_snap.fits;0.533106;26474.9;0.406494;0
20161105025803757_ZVPP-R4_snap.fits;0.470007;26544.4;0.399286;0
20161105025904832_ZVPP-R4_snap.fits;0.504239;26526.9;0.453352;0
20161105030004907_ZVPP-R4_snap.fits;0.431164;26489.5;0.390738;0
20161105030104981_ZVPP-R4_snap.fits;0.4692;26496.8;0.359435;0
20161105030204056_ZVPP-R4_snap.fits;0.483348;26524.7;0.482244;0
20161105030304131_ZVPP-R4_snap.fits;0.489221;26471.2;0.453638;0
20161105030404205_ZVPP-R4_snap.fits;0.515599;26466.1;0.390614;0
20161105030504280_ZVPP-R4_snap.fits;0.468592;26470.5;0.39629;0
20161105030604355_ZVPP-R4_snap.fits;0.454329;26477.8;0.39516;0
20161105030704429_ZVPP-R4_snap.fits;0.607283;26458;0.341598;0
20161105030804504_ZVPP-R4_snap.fits;0.477156;26540;0.410437;0
20161105030904579_ZVPP-R4_snap.fits;0.512503;26466.8;0.403479;0
20161105031004653_ZVPP-R4_snap.fits;0.440258;26523.9;0.384043;0
20161105031104728_ZVPP-R4_snap.fits;0.44212;26486.6;0.424218;0
20161105031204803_ZVPP-R4_snap.fits;0.48133;26469.7;0.389412;0
20161105031305877_ZVPP-R4_snap.fits;0.490475;26524.7;0.432135;0
20161105031405952_ZVPP-R4_snap.fits;0.505988;26513.7;0.407299;0
20161105031505027_ZVPP-R4_snap.fits;0.405401;26506.3;0.4116;0
20161105031605101_ZVPP-R4_snap.fits;0.433887;26504.2;0.435163;0
20161105031705176_ZVPP-R4_snap.fits;0.511992;26452.1;0.405067;0
20161105031805251_ZVPP-R4_snap.fits;0.520654;26488.8;0.356286;0
20161105031905325_ZVPP-R4_snap.fits;0.461414;26482.9;0.494644;0
20161105032005400_ZVPP-R4_snap.fits;0.419162;26548.8;0.466417;0
20161105032105475_ZVPP-R4_snap.fits;0.440424;26539.3;0.382914;0
20161105032205549_ZVPP-R4_snap.fits;0.417259;26492.4;0.314912;0
20161105032305624_ZVPP-R4_snap.fits;0.490008;26455.1;0.417529;0
20161105032405699_ZVPP-R4_snap.fits;0.422917;26548.8;0.413983;0
20161105032505773_ZVPP-R4_snap.fits;0.473437;26545.2;0.402873;0
20161105032605848_ZVPP-R4_snap.fits;0.476804;26519.5;0.383574;0
20161105032706923_ZVPP-R4_snap.fits;0.454275;26456.5;0.455032;0
20161105032806997_ZVPP-R4_snap.fits;0.449101;26453.6;0.454313;0
20161105032906072_ZVPP-R4_snap.fits;0.526781;26485.1;0.420628;0
20161105033006147_ZVPP-R4_snap.fits;0.472686;26472.7;0.481191;0
20161105033106221_ZVPP-R4_snap.fits;0.425335;26513.7;0.423215;0
20161105033206296_ZVPP-R4_snap.fits;0.452545;26452.9;0.413389;0
20161105033306371_ZVPP-R4_snap.fits;0.461633;26522.5;0.41597;0
20161105033406445_ZVPP-R4_snap.fits;0.445627;26485.1;0.510609;0
20161105033506520_ZVPP-R4_snap.fits;0.501182;26450;0.431231;0
20161105033606595_ZVPP-R4_snap.fits;0.463026;26462.4;0.405011;0
20161105033706669_ZVPP-R4_snap.fits;0.491973;26515.9;0.387764;0
20161105033806744_ZVPP-R4_snap.fits;0.443537;26478.5;0.43648;0
20161105033906819_ZVPP-R4_snap.fits;0.482148;26475.6;0.375366;0
20161105034006893_ZVPP-R4_snap.fits;0.512555;26454.3;0.424361;0
20161105034107968_ZVPP-R4_snap.fits;0.458076;26504.9;0.40385;0
20161105034207043_ZVPP-R4_snap.fits;0.445705;26545.2;0.395789;0
20161105034307117_ZVPP-R4_snap.fits;0.460814;26542.2;0.413289;0
20161105034407192_ZVPP-R4_snap.fits;0.482776;26500.5;0.368887;0
20161105034507267_ZVPP-R4_snap.fits;0.490074;26536.4;0.363842;0
20161105034607341_ZVPP-R4_snap.fits;0.465565;26463.1;0.371891;0
20161105034707416_ZVPP-R4_snap.fits;0.454476;26506.3;0.434472;0
20161105034807491_ZVPP-R4_snap.fits;0.440395;26462.4;0.464779;0
20161105034907565_ZVPP-R4_snap.fits;0.474475;26492.4;0.450128;0
20161105035007640_ZVPP-R4_snap.fits;0.478588;26462.4;0.446183;0
20161105035107715_ZVPP-R4_snap.fits;0.47557;26503.4;0.408239;0
20161105035207789_ZVPP-R4_snap.fits;0.49639;26483.6;0.418724;0
20161105035307864_ZVPP-R4_snap.fits;0.524239;26484.4;0.390375;0
20161105035407939_ZVPP-R4_snap.fits;0.42289;26455.1;0.402442;0
20161105035508013_ZVPP-R4_snap.fits;0.495738;26503.4;0.388691;0
20161105035608088_ZVPP-R4_snap.fits;0.504918;26497.6;0.406411;0
