# file name; noise; peak f.; mag.; duration
20161105135650888_ZVPP-R4_snap.fits;0.533224;26511.5;0.483661;0
20161105135750963_ZVPP-R4_snap.fits;0.542871;26483.6;0.472114;0
20161105135850037_ZVPP-R4_snap.fits;0.454128;26468.3;0.406941;0
20161105135950112_ZVPP-R4_snap.fits;0.530274;26469;0.447997;0
20161105140050187_ZVPP-R4_snap.fits;0.514679;26483.6;0.505823;0
20161105140150261_ZVPP-R4_snap.fits;0.54009;26493.9;0.456084;0
20161105140250336_ZVPP-R4_snap.fits;0.627303;26514.4;0.486153;0
20161105140350411_ZVPP-R4_snap.fits;0.929056;26480.7;0.75021;0
20161105140451485_ZVPP-R4_snap.fits;0.648982;26482.9;0.553229;0
20161105140551560_ZVPP-R4_snap.fits;1.0077;26496.8;0.903496;0
20161105140651635_ZVPP-R4_snap.fits;0.63465;26483.6;0.645761;0
20161105140751709_ZVPP-R4_snap.fits;0.717097;26466.1;0.708745;0
20161105140851784_ZVPP-R4_snap.fits;0.539861;26450;0.607668;0
20161105140951859_ZVPP-R4_snap.fits;0.542892;26493.9;0.516957;0
20161105141051933_ZVPP-R4_snap.fits;0.413259;26462.4;0.407107;0
20161105141151008_ZVPP-R4_snap.fits;0.473807;26468.3;0.36682;0
20161105141251083_ZVPP-R4_snap.fits;0.476494;26481.4;0.409489;0
20161105141351157_ZVPP-R4_snap.fits;0.456774;26461.7;0.38366;0
20161105141451232_ZVPP-R4_snap.fits;0.50494;26477.1;0.449423;0
20161105141551307_ZVPP-R4_snap.fits;0.46575;26460.2;0.457729;0
20161105141651381_ZVPP-R4_snap.fits;0.486598;26478.5;0.440071;0
20161105141751456_ZVPP-R4_snap.fits;0.512013;26461.7;0.423683;0
20161105141852531_ZVPP-R4_snap.fits;0.450125;26475.6;0.440857;0
20161105141952605_ZVPP-R4_snap.fits;0.475871;26482.2;0.46285;0
20161105142052680_ZVPP-R4_snap.fits;0.492634;26473.4;0.501789;0
20161105142152755_ZVPP-R4_snap.fits;0.51412;26474.1;0.449494;0
20161105142252829_ZVPP-R4_snap.fits;0.506456;26502;0.442315;0
20161105142352904_ZVPP-R4_snap.fits;0.486682;26484.4;0.427039;0
20161105142452979_ZVPP-R4_snap.fits;0.476482;26466.1;0.440519;0
20161105142552053_ZVPP-R4_snap.fits;0.507513;26465.3;0.413171;0
20161105142652128_ZVPP-R4_snap.fits;0.476875;26483.6;0.398383;0
20161105142752203_ZVPP-R4_snap.fits;0.499768;26457.3;0.499737;0
20161105142852277_ZVPP-R4_snap.fits;0.431764;26468.3;0.423609;0
20161105142952352_ZVPP-R4_snap.fits;0.489154;26485.1;0.479485;0
20161105143052427_ZVPP-R4_snap.fits;0.450793;26457.3;0.46142;0
20161105143152501_ZVPP-R4_snap.fits;0.487323;26485.8;0.430335;0
20161105143253576_ZVPP-R4_snap.fits;0.396813;26463.1;0.501615;0
20161105143353651_ZVPP-R4_snap.fits;0.476854;26467.5;0.461533;0
20161105143453725_ZVPP-R4_snap.fits;0.447816;26493.9;0.383439;0
20161105143553800_ZVPP-R4_snap.fits;0.460703;26488.8;0.439087;0
20161105143653875_ZVPP-R4_snap.fits;0.485495;26467.5;0.443391;0
20161105143753949_ZVPP-R4_snap.fits;0.460999;26473.4;0.463452;0
20161105143853024_ZVPP-R4_snap.fits;0.447918;26486.6;0.570531;0
20161105143953099_ZVPP-R4_snap.fits;0.496357;26458.7;0.476212;0
20161105144053173_ZVPP-R4_snap.fits;0.441131;26514.4;0.465899;0
20161105144153248_ZVPP-R4_snap.fits;0.527165;26460.2;0.537846;0
20161105144253323_ZVPP-R4_snap.fits;0.448138;26467.5;0.576567;0
20161105144353397_ZVPP-R4_snap.fits;0.448319;26469.7;0.393422;0
20161105144453472_ZVPP-R4_snap.fits;0.480042;26499;0.442806;0
20161105144553547_ZVPP-R4_snap.fits;0.452019;26468.3;0.437734;0
20161105144654621_ZVPP-R4_snap.fits;0.467658;26474.9;0.355491;0
20161105144754696_ZVPP-R4_snap.fits;0.482621;26455.1;0.478355;0
20161105144854771_ZVPP-R4_snap.fits;0.479466;26468.3;0.444949;0
20161105144954845_ZVPP-R4_snap.fits;0.493815;26460.9;0.572683;0
20161105145054920_ZVPP-R4_snap.fits;0.487384;26469;0.480327;0
20161105145154995_ZVPP-R4_snap.fits;0.537177;26460.9;0.451581;0
20161105145254069_ZVPP-R4_snap.fits;0.443588;26481.4;0.482111;0
20161105145354144_ZVPP-R4_snap.fits;0.501032;26452.1;0.452259;0
20161105145454219_ZVPP-R4_snap.fits;0.472673;26466.8;0.508135;0
20161105145554293_ZVPP-R4_snap.fits;0.486496;26491;0.431332;0
