# file name; noise; peak f.; mag.; duration
20161105195616693_ZVPP-R4_snap.fits;0.47481;26467.5;0.482609;0
20161105195716768_ZVPP-R4_snap.fits;0.460283;26460.9;0.52937;0
20161105195816843_ZVPP-R4_snap.fits;0.49281;26455.1;0.394621;0
20161105195916917_ZVPP-R4_snap.fits;0.470587;26462.4;0.455372;0
20161105200016992_ZVPP-R4_snap.fits;0.432399;26451.4;0.487031;0
20161105200116067_ZVPP-R4_snap.fits;0.437121;26456.5;0.50917;0
20161105200216141_ZVPP-R4_snap.fits;0.456907;26504.9;0.444849;0
20161105200316216_ZVPP-R4_snap.fits;0.492249;26458.7;0.595511;0
20161105200416291_ZVPP-R4_snap.fits;0.538706;26526.1;0.434742;0
20161105200516365_ZVPP-R4_snap.fits;0.466355;26480;0.485232;0
20161105200616440_ZVPP-R4_snap.fits;0.488354;26453.6;0.421589;0
20161105200716515_ZVPP-R4_snap.fits;0.475937;26466.8;0.517997;0
20161105200816589_ZVPP-R4_snap.fits;0.478589;26470.5;0.540495;0
20161105200917664_ZVPP-R4_snap.fits;0.468784;26458;0.399799;0
20161105201017739_ZVPP-R4_snap.fits;0.516815;26452.9;0.394451;0
20161105201117813_ZVPP-R4_snap.fits;0.451432;26525.4;0.440032;0
20161105201217888_ZVPP-R4_snap.fits;0.490325;26461.7;0.539138;0
20161105201317963_ZVPP-R4_snap.fits;0.455831;26464.6;0.476802;0
20161105201417037_ZVPP-R4_snap.fits;0.549644;26460.2;0.440151;0
20161105201517112_ZVPP-R4_snap.fits;0.473314;26459.5;0.407276;0
20161105201617187_ZVPP-R4_snap.fits;0.487344;26510.7;0.432397;0
20161105201717261_ZVPP-R4_snap.fits;0.443512;26478.5;0.459062;0
20161105201817336_ZVPP-R4_snap.fits;0.498786;26471.2;0.356476;0
20161105201917411_ZVPP-R4_snap.fits;0.442093;26455.1;0.517491;0
20161105202017485_ZVPP-R4_snap.fits;0.410459;26531.2;0.39135;0
20161105202117560_ZVPP-R4_snap.fits;0.474998;26540.8;0.38207;0
20161105202217635_ZVPP-R4_snap.fits;0.564517;26457.3;0.467015;0
20161105202318709_ZVPP-R4_snap.fits;0.520222;26466.1;0.446689;0
20161105202418784_ZVPP-R4_snap.fits;0.49538;26452.9;0.451361;0
20161105202518859_ZVPP-R4_snap.fits;0.446081;26524.7;0.396481;0
20161105202618933_ZVPP-R4_snap.fits;0.563939;26465.3;0.510037;0
20161105202718008_ZVPP-R4_snap.fits;0.501836;26462.4;0.505137;0
20161105202818083_ZVPP-R4_snap.fits;0.450258;26450;0.3829;0
20161105202918157_ZVPP-R4_snap.fits;0.495196;26541.5;0.446101;0
20161105203018232_ZVPP-R4_snap.fits;0.466641;26453.6;0.42042;0
20161105203118307_ZVPP-R4_snap.fits;0.464158;26542.2;0.385986;0
20161105203218381_ZVPP-R4_snap.fits;0.503918;26463.9;0.48853;0
20161105203318456_ZVPP-R4_snap.fits;0.483479;26453.6;0.44216;0
20161105203418531_ZVPP-R4_snap.fits;0.538335;26459.5;0.394324;0
20161105203518605_ZVPP-R4_snap.fits;0.523795;26463.1;0.469275;0
20161105203618680_ZVPP-R4_snap.fits;0.471954;26488;0.349395;0
20161105203718755_ZVPP-R4_snap.fits;0.407556;26474.1;0.391648;0
20161105203819829_ZVPP-R4_snap.fits;0.461082;26458.7;0.436904;0
20161105203919904_ZVPP-R4_snap.fits;0.49208;26508.5;0.366318;0
20161105204019979_ZVPP-R4_snap.fits;0.538414;26463.9;0.407217;0
20161105204119053_ZVPP-R4_snap.fits;0.450137;26450.7;0.430811;0
20161105204219128_ZVPP-R4_snap.fits;0.463674;26458;0.540955;0
20161105204319203_ZVPP-R4_snap.fits;0.466985;26450.7;0.461879;0
20161105204419277_ZVPP-R4_snap.fits;0.422594;26456.5;0.42301;0
20161105204519352_ZVPP-R4_snap.fits;0.466743;26458;0.494643;0
20161105204619427_ZVPP-R4_snap.fits;0.478036;26491;0.398243;0
20161105204719501_ZVPP-R4_snap.fits;0.472516;26485.1;0.338441;0
20161105204819576_ZVPP-R4_snap.fits;0.481325;26479.2;0.42555;0
20161105204919651_ZVPP-R4_snap.fits;0.468973;26456.5;0.440682;0
20161105205019725_ZVPP-R4_snap.fits;0.46606;26451.4;0.510555;0
20161105205119800_ZVPP-R4_snap.fits;0.45835;26455.1;0.50074;0
20161105205220875_ZVPP-R4_snap.fits;0.513914;26503.4;0.42706;0
20161105205320949_ZVPP-R4_snap.fits;0.491591;26490.2;0.399699;0
20161105205420024_ZVPP-R4_snap.fits;0.461797;26466.1;0.59124;0
20161105205520099_ZVPP-R4_snap.fits;0.479382;26460.2;0.414521;0
