# file name; noise; peak f.; mag.; duration
20161105185611213_ZVPP-R4_snap.fits;0.478484;26523.9;0.38064;0
20161105185711288_ZVPP-R4_snap.fits;0.481781;26488.8;0.403533;0
20161105185811363_ZVPP-R4_snap.fits;0.48928;26482.9;0.515351;0
20161105185912437_ZVPP-R4_snap.fits;0.475886;26485.8;0.474643;0
20161105190012512_ZVPP-R4_snap.fits;0.50143;26463.1;0.495221;0
20161105190112587_ZVPP-R4_snap.fits;0.468532;26474.9;0.424875;0
20161105190212661_ZVPP-R4_snap.fits;0.530276;26471.2;0.399851;0
20161105190312736_ZVPP-R4_snap.fits;0.468767;26459.5;0.435705;0
20161105190412811_ZVPP-R4_snap.fits;0.429412;26525.4;0.372487;0
20161105190512885_ZVPP-R4_snap.fits;0.467281;26521.7;0.440091;0
20161105190612960_ZVPP-R4_snap.fits;0.441062;26480.7;0.404143;0
20161105190712035_ZVPP-R4_snap.fits;0.455112;26461.7;0.485604;0
20161105190812109_ZVPP-R4_snap.fits;0.49983;26460.2;0.498445;0
20161105190912184_ZVPP-R4_snap.fits;0.438875;26499;0.50552;0
20161105191012259_ZVPP-R4_snap.fits;0.427625;26450;0.409284;0
20161105191112333_ZVPP-R4_snap.fits;0.508325;26463.9;0.397074;0
20161105191212408_ZVPP-R4_snap.fits;0.458929;26452.9;0.45223;0
20161105191313483_ZVPP-R4_snap.fits;0.506268;26474.9;0.448762;0
20161105191413557_ZVPP-R4_snap.fits;0.4726;26518.8;0.396618;0
20161105191513632_ZVPP-R4_snap.fits;0.492448;26469;0.454842;0
20161105191613707_ZVPP-R4_snap.fits;0.472;26466.8;0.406989;0
20161105191713781_ZVPP-R4_snap.fits;0.55347;26463.1;0.393689;0
20161105191813856_ZVPP-R4_snap.fits;0.492773;26467.5;0.455806;0
20161105191913931_ZVPP-R4_snap.fits;0.450426;26504.9;0.465915;0
20161105192013005_ZVPP-R4_snap.fits;0.531929;26464.6;0.381876;0
20161105192113080_ZVPP-R4_snap.fits;0.404282;26480;0.41184;0
20161105192213155_ZVPP-R4_snap.fits;0.466699;26458.7;0.539272;0
20161105192313229_ZVPP-R4_snap.fits;0.516856;26452.9;0.408434;0
20161105192413304_ZVPP-R4_snap.fits;0.535303;26473.4;0.479203;0
20161105192513379_ZVPP-R4_snap.fits;0.515162;26454.3;0.494987;0
20161105192613453_ZVPP-R4_snap.fits;0.514291;26466.1;0.495398;0
20161105192714528_ZVPP-R4_snap.fits;0.446355;26484.4;0.550627;0
20161105192814603_ZVPP-R4_snap.fits;0.45519;26474.1;0.466556;0
20161105192914677_ZVPP-R4_snap.fits;0.477061;26531.2;0.325164;0
20161105193014752_ZVPP-R4_snap.fits;0.499949;26458.7;0.462001;0
20161105193114827_ZVPP-R4_snap.fits;0.495424;26452.9;0.59161;0
20161105193214901_ZVPP-R4_snap.fits;0.458264;26481.4;0.384551;0
20161105193314976_ZVPP-R4_snap.fits;0.429471;26460.9;0.491157;0
20161105193414051_ZVPP-R4_snap.fits;0.484224;26470.5;0.498624;0
20161105193514125_ZVPP-R4_snap.fits;0.424968;26529.1;0.409901;0
20161105193614200_ZVPP-R4_snap.fits;0.466147;26461.7;0.420449;0
20161105193714275_ZVPP-R4_snap.fits;0.468702;26495.4;0.445352;0
20161105193814349_ZVPP-R4_snap.fits;0.514309;26469;0.45143;0
20161105193914424_ZVPP-R4_snap.fits;0.493448;26476.3;0.448266;0
20161105194014499_ZVPP-R4_snap.fits;0.41722;26474.9;0.465816;0
20161105194115573_ZVPP-R4_snap.fits;0.527718;26459.5;0.507956;0
20161105194215648_ZVPP-R4_snap.fits;0.432566;26465.3;0.501388;0
20161105194315723_ZVPP-R4_snap.fits;0.471647;26471.9;0.359037;0
20161105194415797_ZVPP-R4_snap.fits;0.546783;26473.4;0.510988;0
20161105194515872_ZVPP-R4_snap.fits;0.464412;26469;0.494748;0
20161105194615947_ZVPP-R4_snap.fits;0.544907;26452.1;0.44189;0
20161105194715021_ZVPP-R4_snap.fits;0.490007;26478.5;0.452947;0
20161105194815096_ZVPP-R4_snap.fits;0.524329;26473.4;0.507389;0
20161105194915171_ZVPP-R4_snap.fits;0.447519;26461.7;0.577532;0
20161105195015245_ZVPP-R4_snap.fits;0.500137;26461.7;0.464626;0
20161105195115320_ZVPP-R4_snap.fits;0.436722;26515.9;0.384548;0
20161105195215395_ZVPP-R4_snap.fits;0.477098;26450.7;0.468947;0
20161105195315469_ZVPP-R4_snap.fits;0.498861;26473.4;0.340571;0
20161105195415544_ZVPP-R4_snap.fits;0.482086;26480.7;0.457397;0
20161105195516619_ZVPP-R4_snap.fits;0.517888;26457.3;0.491443;0
