# file name; noise; peak f.; mag.; duration
20161105055616048_ZVPP-R4_snap.fits;0.49427;26484.4;0.41575;0
20161105055716123_ZVPP-R4_snap.fits;0.465346;26460.2;0.486833;0
20161105055816197_ZVPP-R4_snap.fits;0.501841;26474.9;0.333125;0
20161105055916272_ZVPP-R4_snap.fits;0.518849;26515.1;0.408696;0
20161105060016347_ZVPP-R4_snap.fits;0.507141;26485.8;0.386842;0
20161105060116421_ZVPP-R4_snap.fits;0.451222;26475.6;0.409911;0
20161105060216496_ZVPP-R4_snap.fits;0.500703;26504.9;0.33459;0
20161105060316571_ZVPP-R4_snap.fits;0.481796;26471.9;0.409249;0
20161105060417645_ZVPP-R4_snap.fits;0.431472;26485.8;0.398383;0
20161105060517720_ZVPP-R4_snap.fits;0.443341;26496.8;0.441854;0
20161105060617795_ZVPP-R4_snap.fits;0.459976;26523.9;0.45377;0
20161105060717869_ZVPP-R4_snap.fits;0.458175;26450.7;0.45461;0
20161105060817944_ZVPP-R4_snap.fits;0.485605;26471.9;0.522314;0
20161105060917019_ZVPP-R4_snap.fits;0.442427;26488.8;0.408867;0
20161105061017093_ZVPP-R4_snap.fits;0.478086;26471.2;0.347812;0
20161105061117168_ZVPP-R4_snap.fits;0.459231;26472.7;0.370219;0
20161105061217243_ZVPP-R4_snap.fits;0.467979;26450.7;0.476349;0
20161105061317317_ZVPP-R4_snap.fits;0.44898;26450;0.440851;0
20161105061417392_ZVPP-R4_snap.fits;0.513008;26471.9;0.464708;0
20161105061517467_ZVPP-R4_snap.fits;0.50844;26472.7;0.333564;0
20161105061617541_ZVPP-R4_snap.fits;0.491204;26510;0.382529;0
20161105061717616_ZVPP-R4_snap.fits;0.474613;26522.5;0.368333;0
20161105061818691_ZVPP-R4_snap.fits;0.428619;26499;0.391992;0
20161105061918765_ZVPP-R4_snap.fits;0.496291;26497.6;0.313381;0
20161105062018840_ZVPP-R4_snap.fits;0.495849;26528.3;0.432092;0
20161105062118915_ZVPP-R4_snap.fits;0.449004;26466.1;0.404428;0
20161105062218989_ZVPP-R4_snap.fits;0.462304;26539.3;0.376272;0
20161105062318064_ZVPP-R4_snap.fits;0.475747;26481.4;0.482998;0
20161105062418139_ZVPP-R4_snap.fits;0.479305;26526.1;0.308235;0
20161105062518213_ZVPP-R4_snap.fits;0.513537;26493.2;0.392601;0
20161105062618288_ZVPP-R4_snap.fits;0.436027;26467.5;0.437581;0
20161105062718363_ZVPP-R4_snap.fits;0.517161;26543;0.400814;0
20161105062818437_ZVPP-R4_snap.fits;0.520837;26520.3;0.39075;0
20161105062918512_ZVPP-R4_snap.fits;0.535298;26500.5;0.38643;0
20161105063018587_ZVPP-R4_snap.fits;0.465222;26482.9;0.406543;0
20161105063118661_ZVPP-R4_snap.fits;0.491325;26520.3;0.365583;0
20161105063219736_ZVPP-R4_snap.fits;0.515372;26463.1;0.387806;0
20161105063319811_ZVPP-R4_snap.fits;0.43094;26488;0.401418;0
20161105063419885_ZVPP-R4_snap.fits;0.483822;26545.9;0.365212;0
20161105063519960_ZVPP-R4_snap.fits;0.423345;26479.2;0.417206;0
20161105063619035_ZVPP-R4_snap.fits;0.476462;26452.9;0.41961;0
20161105063719109_ZVPP-R4_snap.fits;0.448685;26506.3;0.39515;0
20161105063819184_ZVPP-R4_snap.fits;0.47941;26471.9;0.416759;0
20161105063919259_ZVPP-R4_snap.fits;0.505023;26488;0.426469;0
20161105064019333_ZVPP-R4_snap.fits;0.460823;26473.4;0.403365;0
20161105064119408_ZVPP-R4_snap.fits;0.453532;26548.8;0.382238;0
20161105064219483_ZVPP-R4_snap.fits;0.473762;26493.2;0.429002;0
20161105064319557_ZVPP-R4_snap.fits;0.562744;26483.6;0.366697;0
20161105064419632_ZVPP-R4_snap.fits;0.516504;26476.3;0.353896;0
20161105064519707_ZVPP-R4_snap.fits;0.440084;26515.9;0.386854;0
20161105064620781_ZVPP-R4_snap.fits;0.509455;26532;0.445279;0
20161105064720856_ZVPP-R4_snap.fits;0.472338;26467.5;0.386776;0
20161105064820931_ZVPP-R4_snap.fits;0.499078;26457.3;0.393709;0
20161105064920005_ZVPP-R4_snap.fits;0.494621;26468.3;0.399951;0
20161105065020080_ZVPP-R4_snap.fits;0.4318;26503.4;0.441428;0
20161105065120155_ZVPP-R4_snap.fits;0.457018;26476.3;0.355664;0
20161105065220229_ZVPP-R4_snap.fits;0.472256;26464.6;0.418819;0
20161105065320304_ZVPP-R4_snap.fits;0.461394;26451.4;0.405127;0
20161105065420379_ZVPP-R4_snap.fits;0.49535;26477.8;0.495035;0
20161105065520453_ZVPP-R4_snap.fits;0.480423;26495.4;0.364957;0
