# file name; noise; peak f.; mag.; duration
20161105095633968_ZVPP-R4_snap.fits;0.425547;26455.8;0.492261;0
20161105095733043_ZVPP-R4_snap.fits;0.470698;26474.1;0.422628;0
20161105095833117_ZVPP-R4_snap.fits;0.474895;26452.9;0.453265;0
20161105095933192_ZVPP-R4_snap.fits;0.485771;26457.3;0.495583;0
20161105100033267_ZVPP-R4_snap.fits;0.507975;26457.3;0.558581;0
20161105100133341_ZVPP-R4_snap.fits;0.528782;26461.7;0.382306;0
20161105100233416_ZVPP-R4_snap.fits;0.48972;26463.1;0.395367;0
20161105100333491_ZVPP-R4_snap.fits;0.504699;26459.5;0.48088;0
20161105100434565_ZVPP-R4_snap.fits;0.449373;26482.2;0.385234;0
20161105100534640_ZVPP-R4_snap.fits;0.462219;26488;0.363546;0
20161105100634715_ZVPP-R4_snap.fits;0.498341;26462.4;0.358779;0
20161105100734789_ZVPP-R4_snap.fits;0.517359;26477.1;0.379022;0
20161105100834864_ZVPP-R4_snap.fits;0.453483;26463.1;0.510978;0
20161105100934939_ZVPP-R4_snap.fits;0.460094;26513.7;0.418909;0
20161105101034013_ZVPP-R4_snap.fits;0.415667;26478.5;0.338222;0
20161105101134088_ZVPP-R4_snap.fits;0.508123;26485.1;0.427227;0
20161105101234163_ZVPP-R4_snap.fits;0.452939;26466.1;0.397185;0
20161105101334237_ZVPP-R4_snap.fits;0.447954;26462.4;0.506416;0
20161105101434312_ZVPP-R4_snap.fits;0.501948;26455.8;0.491983;0
20161105101534387_ZVPP-R4_snap.fits;0.470173;26457.3;0.406669;0
20161105101634461_ZVPP-R4_snap.fits;0.519811;26459.5;0.485316;0
20161105101734536_ZVPP-R4_snap.fits;0.460624;26465.3;0.505125;0
20161105101835611_ZVPP-R4_snap.fits;0.447704;26460.2;0.499363;0
20161105101935685_ZVPP-R4_snap.fits;0.495678;26466.8;0.421923;0
20161105102035760_ZVPP-R4_snap.fits;0.481394;26463.1;0.549538;0
20161105102135835_ZVPP-R4_snap.fits;0.550922;26458;0.505742;0
20161105102235909_ZVPP-R4_snap.fits;0.475951;26470.5;0.429292;0
20161105102335984_ZVPP-R4_snap.fits;0.496285;26453.6;0.481699;0
20161105102435059_ZVPP-R4_snap.fits;0.500405;26455.1;0.454147;0
20161105102535133_ZVPP-R4_snap.fits;0.502007;26483.6;0.51768;0
20161105102635208_ZVPP-R4_snap.fits;0.482305;26460.9;0.41693;0
20161105102735283_ZVPP-R4_snap.fits;0.528424;26481.4;0.427522;0
20161105102835357_ZVPP-R4_snap.fits;0.457757;26515.1;0.439831;0
20161105102935432_ZVPP-R4_snap.fits;0.504555;26515.9;0.331857;0
20161105103035507_ZVPP-R4_snap.fits;0.52836;26539.3;0.380758;0
20161105103135581_ZVPP-R4_snap.fits;0.488464;26451.4;0.360428;0
20161105103236656_ZVPP-R4_snap.fits;0.446868;26452.9;0.513769;0
20161105103336731_ZVPP-R4_snap.fits;0.504678;26456.5;0.539837;0
20161105103436805_ZVPP-R4_snap.fits;0.449183;26474.1;0.455775;0
20161105103536880_ZVPP-R4_snap.fits;0.47011;26507.1;0.440031;0
20161105103636955_ZVPP-R4_snap.fits;0.499342;26480.7;0.431642;0
20161105103736029_ZVPP-R4_snap.fits;0.452271;26477.8;0.432155;0
20161105103836104_ZVPP-R4_snap.fits;0.469074;26491.7;0.386513;0
20161105103936179_ZVPP-R4_snap.fits;0.464627;26462.4;0.432387;0
20161105104036253_ZVPP-R4_snap.fits;0.527484;26456.5;0.474782;0
20161105104136328_ZVPP-R4_snap.fits;0.490365;26492.4;0.486685;0
20161105104236403_ZVPP-R4_snap.fits;0.452863;26459.5;0.529535;0
20161105104336477_ZVPP-R4_snap.fits;0.517523;26467.5;0.468273;0
20161105104436552_ZVPP-R4_snap.fits;0.448803;26468.3;0.439027;0
20161105104536627_ZVPP-R4_snap.fits;0.430394;26466.1;0.50765;0
20161105104636701_ZVPP-R4_snap.fits;0.415293;26477.8;0.447259;0
20161105104737776_ZVPP-R4_snap.fits;0.498604;26466.1;0.448851;0
20161105104837851_ZVPP-R4_snap.fits;0.441069;26471.2;0.482357;0
20161105104937925_ZVPP-R4_snap.fits;0.457336;26469.7;0.453576;0
20161105105037000_ZVPP-R4_snap.fits;0.493999;26469.7;0.450957;0
20161105105137075_ZVPP-R4_snap.fits;0.473199;26467.5;0.41961;0
20161105105237149_ZVPP-R4_snap.fits;0.487691;26458;0.488792;0
20161105105337224_ZVPP-R4_snap.fits;0.494069;26471.2;0.4095;0
20161105105437299_ZVPP-R4_snap.fits;0.521571;26474.1;0.512656;0
20161105105537373_ZVPP-R4_snap.fits;0.513326;26466.8;0.451065;0
