# file name; noise; peak f.; mag.; duration
20170304055547825_ZVOLENEVES-R2_met.fits;7.84458;26518.1;15.7889;0.170667
20170304055904774_ZVOLENEVES-R2_met.fits;9.67885;26528.3;19.452;0.170667
20170304055919110_ZVOLENEVES-R2_met.fits;11.8054;26480;26.8186;0.170667
20170304060039324_ZVOLENEVES-R2_snap.fits;12.2342;26510.7;19.0526;0
20170304060139398_ZVOLENEVES-R2_snap.fits;12.4564;26509.3;16.1039;0
20170304060255857_ZVOLENEVES-R2_met.fits;9.26316;26510.7;19.3854;0.170667
20170304060239473_ZVOLENEVES-R2_snap.fits;9.92318;26510.7;17.1682;0
20170304060339889_ZVOLENEVES-R2_met.fits;8.04275;26512.2;16.8403;0.170667
20170304060431260_ZVOLENEVES-R2_met.fits;9.34895;26537.1;20.8174;0.170667
20170304060339548_ZVOLENEVES-R2_snap.fits;11.6912;26515.1;15.2476;0
20170304060439622_ZVOLENEVES-R2_snap.fits;14.8165;26513.7;17.7705;0
20170304060539697_ZVOLENEVES-R2_snap.fits;12.0805;26531.2;13.6704;0
20170304060639772_ZVOLENEVES-R2_snap.fits;14.8521;26490.2;12.506;0
20170304060739846_ZVOLENEVES-R2_snap.fits;12.2776;26516.6;11.4054;0
20170304060839921_ZVOLENEVES-R2_snap.fits;12.773;26490.2;11.5255;0
20170304060939996_ZVOLENEVES-R2_snap.fits;15.1987;26504.9;11.1183;0
20170304061129222_ZVOLENEVES-R2_met.fits;8.1504;26528.3;16.5133;0.170667
20170304061040070_ZVOLENEVES-R2_snap.fits;9.00337;26543;16.05;0
20170304061141852_ZVOLENEVES-R2_met.fits;8.27286;26535.6;17.8862;0.170667
20170304061140145_ZVOLENEVES-R2_snap.fits;13.1331;26538.6;18.8795;0
20170304061244828_ZVOLENEVES-R2_met.fits;9.20077;26540;19.2773;0.170667
20170304061250972_ZVOLENEVES-R2_met.fits;9.144;26540;18.5524;0.170667
20170304061305137_ZVOLENEVES-R2_met.fits;8.41306;26529.8;17.6628;0.170667
20170304061331078_ZVOLENEVES-R2_met.fits;8.11041;26522.5;16.9623;0.170667
20170304061240220_ZVOLENEVES-R2_snap.fits;12.6984;26528.3;17.7902;0
20170304061340294_ZVOLENEVES-R2_snap.fits;11.9631;26519.5;17.3527;0
20170304061454193_ZVOLENEVES-R2_met.fits;9.44374;26519.5;20.2462;0.170667
20170304061440369_ZVOLENEVES-R2_snap.fits;13.905;26510.7;19.4439;0
20170304061618844_ZVOLENEVES-R2_met.fits;12.221;26509.3;32.5247;0.170667
20170304061634374_ZVOLENEVES-R2_met.fits;11.7086;26494.6;26.1541;0.170667
20170304061540444_ZVOLENEVES-R2_snap.fits;10.8726;26491.7;16.3587;0
20170304061640518_ZVOLENEVES-R2_snap.fits;12.9022;26522.5;17.3216;0
20170304061740593_ZVOLENEVES-R2_snap.fits;8.46864;26528.3;16.0174;0
20170304061853809_ZVOLENEVES-R2_met.fits;9.49012;26529.8;19.3023;0.170667
20170304061840668_ZVOLENEVES-R2_snap.fits;10.9713;26521;17.2243;0
20170304062010438_ZVOLENEVES-R2_met.fits;9.70241;26528.3;19.9005;0.170667
20170304061940742_ZVOLENEVES-R2_snap.fits;11.1878;26529.8;18.7711;0
20170304062050204_ZVOLENEVES-R2_met.fits;8.3195;26528.3;17.8269;0.170667
20170304062040817_ZVOLENEVES-R2_snap.fits;15.2013;26522.5;20.2415;0
20170304062217756_ZVOLENEVES-R2_met.fits;10.0102;26532.7;20.2008;0.170667
20170304062140892_ZVOLENEVES-R2_snap.fits;14.3267;26488.8;13.1987;0
20170304062322780_ZVOLENEVES-R2_met.fits;9.0194;26516.6;18.6095;0.170667
20170304062240966_ZVOLENEVES-R2_snap.fits;11.236;26523.9;20.2644;0
20170304062340188_ZVOLENEVES-R2_met.fits;9.38566;26525.4;19.5298;0.170667
20170304062353329_ZVOLENEVES-R2_met.fits;10.3026;26532.7;20.8991;0.170667
20170304062341041_ZVOLENEVES-R2_snap.fits;12.0456;26537.1;17.6189;0
20170304062441116_ZVOLENEVES-R2_snap.fits;11.1803;26537.1;19.3454;0
20170304062552966_ZVOLENEVES-R2_met.fits;8.93335;26543;18.3595;0.170667
20170304062612422_ZVOLENEVES-R2_met.fits;10.2049;26547.4;20.4685;0.170667
20170304062541190_ZVOLENEVES-R2_snap.fits;11.9141;26475.6;11.3371;0
20170304062641265_ZVOLENEVES-R2_snap.fits;14.6966;26481.4;11.0419;0
20170304062741340_ZVOLENEVES-R2_snap.fits;14.5731;26460.9;12.2844;0
20170304062858481_ZVOLENEVES-R2_met.fits;13.4806;26509.3;48.077;0.170667
20170304062841414_ZVOLENEVES-R2_snap.fits;10.8961;26515.1;15.3714;0
20170304063000092_ZVOLENEVES-R2_met.fits;8.79047;26516.6;17.8737;0.170667
20170304063028422_ZVOLENEVES-R2_met.fits;10.8011;26523.9;27.1306;0.170667
20170304062941489_ZVOLENEVES-R2_snap.fits;13.9029;26522.5;17.9934;0
20170304063050780_ZVOLENEVES-R2_met.fits;8.862;26535.6;18.1011;0.170667
20170304063057094_ZVOLENEVES-R2_met.fits;8.65052;26534.2;17.9617;1.36533
20170304063041564_ZVOLENEVES-R2_snap.fits;11.9028;26531.2;18.4217;0
20170304063142492_ZVOLENEVES-R2_met.fits;8.60274;26537.1;18.7605;0.170667
20170304063145905_ZVOLENEVES-R2_met.fits;9.70834;26528.3;19.8785;0.170667
20170304063153926_ZVOLENEVES-R2_met.fits;8.06141;26544.4;17.6829;0.170667
20170304063207238_ZVOLENEVES-R2_met.fits;9.48389;26534.2;19.0471;0.170667
20170304063209628_ZVOLENEVES-R2_met.fits;10.3592;26532.7;20.844;0.170667
20170304063141638_ZVOLENEVES-R2_snap.fits;10.9063;26544.4;17.2739;0
20170304063314993_ZVOLENEVES-R2_met.fits;11.8372;26538.6;25.6444;0.170667
20170304063241713_ZVOLENEVES-R2_snap.fits;12.8701;26543;18.5932;0
20170304063433158_ZVOLENEVES-R2_met.fits;9.18729;26535.6;18.4068;0.170667
20170304063435377_ZVOLENEVES-R2_met.fits;9.57838;26538.6;20.6339;1.87733
20170304063341788_ZVOLENEVES-R2_snap.fits;13.9732;26528.3;16.802;0
20170304063459441_ZVOLENEVES-R2_met.fits;9.11469;26543;18.8818;0.170667
20170304063508998_ZVOLENEVES-R2_met.fits;10.7458;26532.7;21.5079;0.170667
20170304063441862_ZVOLENEVES-R2_snap.fits;10.9694;26534.2;17.133;0
20170304063559174_ZVOLENEVES-R2_met.fits;9.60316;26518.1;19.2203;0.170667
20170304063621361_ZVOLENEVES-R2_met.fits;9.07861;26534.2;19.2933;0.170667
20170304063541937_ZVOLENEVES-R2_snap.fits;11.919;26525.4;19.4019;0
20170304063642012_ZVOLENEVES-R2_snap.fits;13.3898;26523.9;18.0801;0
20170304063742086_ZVOLENEVES-R2_snap.fits;11.3841;26522.5;16.8594;0
20170304063852230_ZVOLENEVES-R2_met.fits;8.56469;26499;17.5367;0.170667
20170304063936774_ZVOLENEVES-R2_met.fits;8.81932;26497.6;18.9425;0.170667
20170304063842161_ZVOLENEVES-R2_snap.fits;12.7475;26468.3;13.6814;0
20170304063953158_ZVOLENEVES-R2_met.fits;9.03839;26485.8;18.8644;0.170667
20170304063942236_ZVOLENEVES-R2_snap.fits;10.6487;26484.4;15.4965;0
20170304064056988_ZVOLENEVES-R2_met.fits;9.03098;26488.8;18.7482;0.170667
20170304064120881_ZVOLENEVES-R2_met.fits;11.8433;26525.4;39.3537;1.536
20170304064042310_ZVOLENEVES-R2_snap.fits;12.6421;26480;17.6802;0
20170304064207302_ZVOLENEVES-R2_met.fits;9.81956;26544.4;19.9219;0.170667
20170304064142385_ZVOLENEVES-R2_snap.fits;14.4829;26500.5;17.2641;0
20170304064306182_ZVOLENEVES-R2_met.fits;9.74269;26515.1;25.5428;0.682667
20170304064242460_ZVOLENEVES-R2_snap.fits;13.9207;26510.7;19.2687;0
20170304064352604_ZVOLENEVES-R2_met.fits;9.57399;26502;19.5087;0.170667
20170304064358236_ZVOLENEVES-R2_met.fits;9.49928;26543;20.2246;0.170667
20170304064342534_ZVOLENEVES-R2_snap.fits;12.7277;26529.8;15.9468;0
20170304064532785_ZVOLENEVES-R2_met.fits;8.90608;26518.1;19.1034;0.170667
20170304064442609_ZVOLENEVES-R2_snap.fits;16.6099;26525.4;19.5955;0
20170304064544902_ZVOLENEVES-R2_met.fits;9.40055;26515.1;18.9128;0.170667
20170304064633372_ZVOLENEVES-R2_met.fits;9.48571;26518.1;19.892;0.170667
20170304064542684_ZVOLENEVES-R2_snap.fits;11.7399;26493.2;17.7029;0
20170304064642758_ZVOLENEVES-R2_snap.fits;10.6944;26537.1;17.7652;0
20170304064751537_ZVOLENEVES-R2_met.fits;10.4535;26529.8;20.9155;0.170667
20170304064742833_ZVOLENEVES-R2_snap.fits;9.67143;26523.9;18.1251;0
20170304064847004_ZVOLENEVES-R2_met.fits;8.8556;26518.1;18.8937;0.170667
20170304064935132_ZVOLENEVES-R2_met.fits;8.60999;26529.8;17.2905;0.170667
20170304064842908_ZVOLENEVES-R2_snap.fits;13.1477;26529.8;17.7798;0
20170304064939910_ZVOLENEVES-R2_met.fits;11.4908;26531.2;25.3325;0.170667
20170304064942982_ZVOLENEVES-R2_snap.fits;12.3696;26502;15.6072;0
20170304065043057_ZVOLENEVES-R2_snap.fits;12.0337;26456.5;15.8518;0
20170304065226993_ZVOLENEVES-R2_met.fits;8.56539;26506.3;17.8753;0.170667
20170304065143132_ZVOLENEVES-R2_snap.fits;10.3364;26529.8;16.0354;0
20170304065315292_ZVOLENEVES-R2_met.fits;9.75633;26522.5;20.1872;0.170667
20170304065324849_ZVOLENEVES-R2_met.fits;9.33556;26534.2;20.0406;0.170667
20170304065243206_ZVOLENEVES-R2_snap.fits;12.749;26523.9;19.6011;0
20170304065345329_ZVOLENEVES-R2_met.fits;12.3284;26469.7;24.7257;0.170667
20170304065419292_ZVOLENEVES-R2_met.fits;8.05014;26512.2;16.9505;0.512
20170304065430556_ZVOLENEVES-R2_met.fits;8.33481;26534.2;16.8188;0.170667
20170304065343281_ZVOLENEVES-R2_snap.fits;14.9716;26509.3;18.8313;0
20170304065443356_ZVOLENEVES-R2_snap.fits;11.1115;26541.5;12.6475;0
20170304065543430_ZVOLENEVES-R2_snap.fits;12.3266;26516.6;13.128;0
20170304065643505_ZVOLENEVES-R2_snap.fits;11.533;26502;16.8746;0
20170304065743580_ZVOLENEVES-R2_snap.fits;12.0472;26516.6;17.6499;0
20170304065843654_ZVOLENEVES-R2_snap.fits;10.3127;26487.3;16.7955;0
20170304065943729_ZVOLENEVES-R2_snap.fits;13.5854;26481.4;19.1415;0
