#timestamp,LO_Frequency,Hit,Temp,Hum 
1488661215.7,286047034.4,N,0.0,0.0
1488661235.6,286047036.7,N,0.0,0.0
1488661255.4,286047035.1,N,0.0,0.0
1488661275.2,286047035.1,N,0.0,0.0
1488661295.1,286047039.0,Y,0.0,0.0
1488661296.0,286047039.0,Y,0.0,0.0
1488661315.8,286047004.7,N,0.0,0.0
1488661335.6,286047004.5,N,0.0,0.0
1488661355.5,286047004.5,N,0.0,0.0
1488661375.3,286047004.6,N,0.0,0.0
1488661395.1,286047005.0,N,0.0,0.0
1488661415.9,286047009.2,N,0.0,0.0
1488661435.7,286047008.7,N,0.0,0.0
1488661455.5,286047008.6,N,0.0,0.0
1488661475.4,286047012.2,N,0.0,0.0
1488661495.2,286047009.5,N,0.0,0.0
1488661515.0,286047008.1,N,0.0,0.0
1488661515.9,286047008.1,N,0.0,0.0
1488661535.8,286047010.8,N,0.0,0.0
1488661555.6,286047010.5,N,0.0,0.0
1488661575.4,286047011.2,N,0.0,0.0
1488661595.3,286047009.9,N,0.0,0.0
1488661615.1,286047010.5,N,0.0,0.0
1488661616.0,286047010.5,N,0.0,0.0
1488661635.8,286047011.6,N,0.0,0.0
1488661655.7,286047011.4,N,0.0,0.0
1488661675.5,286047013.2,N,0.0,0.0
1488661695.3,286047010.0,N,0.0,0.0
1488661715.2,286047013.3,N,0.0,0.0
1488661735.9,286047013.6,N,0.0,0.0
1488661755.7,286047013.0,N,0.0,0.0
1488661775.6,286047013.3,N,0.0,0.0
1488661795.4,286047013.2,N,0.0,0.0
1488661815.2,286047011.5,N,0.0,0.0
1488661835.0,286047012.7,N,0.0,0.0
1488661835.9,286047012.7,N,0.0,0.0
1488661855.8,286047012.6,N,0.0,0.0
1488661875.6,286047010.9,N,0.0,0.0
1488661895.4,286047015.0,N,0.0,0.0
1488661915.3,286047013.8,N,0.0,0.0
1488661935.1,286047013.8,N,0.0,0.0
1488661955.8,286047015.3,N,0.0,0.0
1488661975.7,286047015.4,N,0.0,0.0
1488661995.5,286047015.4,N,0.0,0.0
1488662015.3,286047015.6,N,0.0,0.0
1488662035.2,286047014.9,N,0.0,0.0
1488662055.9,286047018.1,N,0.0,0.0
1488662075.7,286047014.2,N,0.0,0.0
1488662095.6,286047016.9,N,0.0,0.0
1488662115.4,286047015.2,N,0.0,0.0
1488662135.2,286047016.2,N,0.0,0.0
1488662155.1,286047018.6,N,0.0,0.0
1488662156.0,286047018.6,N,0.0,0.0
1488662175.8,286047016.0,N,0.0,0.0
1488662195.6,286047020.4,N,0.0,0.0
1488662215.5,286047019.9,N,0.0,0.0
1488662235.3,286047021.2,N,0.0,0.0
1488662255.1,286047020.5,N,0.0,0.0
1488662275.9,286047021.2,N,0.0,0.0
1488662295.7,286047023.0,N,0.0,0.0
1488662315.5,286047022.6,N,0.0,0.0
1488662335.3,286047022.1,N,0.0,0.0
1488662355.2,286047022.2,N,0.0,0.0
1488662375.0,286047024.3,N,0.0,0.0
1488662375.9,286047024.3,N,0.0,0.0
1488662395.7,286047024.9,N,0.0,0.0
1488662415.6,286047025.6,N,0.0,0.0
1488662435.4,286047024.5,N,0.0,0.0
1488662455.2,286047026.1,N,0.0,0.0
1488662475.1,286047022.1,N,0.0,0.0
1488662476.0,286047022.1,N,0.0,0.0
1488662495.8,286047026.0,Y,0.0,0.0
1488662515.7,286047003.6,N,0.0,0.0
1488662535.5,286047001.6,N,0.0,0.0
1488662555.3,286047004.0,N,0.0,0.0
1488662575.1,286047003.6,N,0.0,0.0
1488662595.9,286047003.1,N,0.0,0.0
1488662615.7,286047005.0,N,0.0,0.0
1488662635.5,286047007.7,N,0.0,0.0
1488662655.4,286047010.2,N,0.0,0.0
1488662675.2,286047012.3,N,0.0,0.0
1488662695.0,286047009.3,N,0.0,0.0
1488662695.9,286047009.3,N,0.0,0.0
1488662715.8,286047011.8,N,0.0,0.0
1488662735.6,286047009.4,N,0.0,0.0
1488662755.4,286047013.9,N,0.0,0.0
1488662775.3,286047011.4,N,0.0,0.0
1488662795.1,286047012.4,N,0.0,0.0
1488662796.0,286047012.4,N,0.0,0.0
1488662815.8,286047012.0,N,0.0,0.0
1488662835.7,286047011.9,N,0.0,0.0
1488662855.5,286047013.9,N,0.0,0.0
1488662875.9,286047011.8,N,0.0,0.0
1488662895.7,286047009.3,N,0.0,0.0
1488662915.8,286047012.0,N,0.0,0.0
1488662935.7,286047011.7,N,0.0,0.0
1488662955.5,286047011.9,N,0.0,0.0
1488662975.3,286047013.7,N,0.0,0.0
1488662995.2,286047011.4,N,0.0,0.0
1488663015.9,286047013.6,N,0.0,0.0
1488663035.7,286047011.6,N,0.0,0.0
1488663055.6,286047009.9,N,0.0,0.0
1488663075.4,286047012.0,N,0.0,0.0
1488663095.2,286047013.6,N,0.0,0.0
1488663115.0,286047012.6,N,0.0,0.0
1488663116.0,286047012.6,N,0.0,0.0
1488663135.8,286047015.2,N,0.0,0.0
1488663155.6,286047015.2,N,0.0,0.0
1488663175.4,286047015.9,N,0.0,0.0
1488663195.3,286047015.9,N,0.0,0.0
1488663215.3,286047015.9,N,0.0,0.0
1488663235.1,286047014.4,N,0.0,0.0
1488663255.9,286047017.0,N,0.0,0.0
1488663275.7,286047018.4,N,0.0,0.0
1488663295.5,286047019.2,N,0.0,0.0
1488663315.4,286047017.6,N,0.0,0.0
1488663335.2,286047018.2,N,0.0,0.0
1488663355.0,286047017.5,N,0.0,0.0
1488663355.9,286047017.5,N,0.0,0.0
1488663375.8,286047016.4,N,0.0,0.0
1488663395.6,286047018.0,N,0.0,0.0
1488663415.4,286047020.3,N,0.0,0.0
1488663435.3,286047017.3,N,0.0,0.0
1488663455.1,286047020.2,N,0.0,0.0
1488663456.0,286047020.2,N,0.0,0.0
1488663475.9,286047021.9,N,0.0,0.0
1488663495.7,286047021.8,N,0.0,0.0
1488663515.5,286047019.0,N,0.0,0.0
1488663535.4,286047023.4,N,0.0,0.0
1488663555.2,286047019.4,N,0.0,0.0
1488663575.0,286047018.3,N,0.0,0.0
1488663575.9,286047018.3,N,0.0,0.0
1488663595.8,286047018.1,N,0.0,0.0
1488663615.6,286047019.3,N,0.0,0.0
1488663635.4,286047018.1,N,0.0,0.0
1488663655.1,286047018.5,N,0.0,0.0
1488663675.9,286047017.3,N,0.0,0.0
1488663695.7,286047019.3,N,0.0,0.0
1488663715.5,286047020.6,N,0.0,0.0
1488663735.4,286047025.4,N,0.0,0.0
1488663755.3,286047026.8,Y,0.0,0.0
1488663775.3,286047006.9,N,0.0,0.0
1488663795.2,286047007.5,N,0.0,0.0
1488663815.0,286047004.8,N,0.0,0.0
1488663815.9,286047004.8,N,0.0,0.0
1488663835.7,286047005.3,N,0.0,0.0
1488663855.6,286047008.0,N,0.0,0.0
1488663875.4,286047007.0,N,0.0,0.0
1488663895.2,286047007.2,N,0.0,0.0
1488663915.1,286047007.1,N,0.0,0.0
1488663916.0,286047007.1,N,0.0,0.0
1488663935.8,286047005.0,N,0.0,0.0
1488663955.2,286047004.7,N,0.0,0.0
1488663975.9,286047008.7,N,0.0,0.0
1488663995.7,286047007.0,N,0.0,0.0
1488664015.6,286047007.2,N,0.0,0.0
1488664035.4,286047006.4,N,0.0,0.0
1488664055.2,286047008.6,N,0.0,0.0
1488664075.1,286047008.7,N,0.0,0.0
1488664076.0,286047008.7,N,0.0,0.0
1488664095.8,286047008.0,N,0.0,0.0
1488664115.6,286047007.9,N,0.0,0.0
1488664135.5,286047011.8,N,0.0,0.0
1488664155.3,286047012.0,N,0.0,0.0
1488664175.1,286047011.2,N,0.0,0.0
1488664195.8,286047009.4,N,0.0,0.0
1488664215.7,286047007.9,N,0.0,0.0
1488664235.5,286047008.6,N,0.0,0.0
1488664255.3,286047010.6,N,0.0,0.0
1488664275.2,286047009.4,N,0.0,0.0
1488664295.0,286047010.6,N,0.0,0.0
1488664295.9,286047010.6,N,0.0,0.0
1488664315.7,286047011.6,N,0.0,0.0
1488664335.6,286047012.7,N,0.0,0.0
1488664355.4,286047012.6,N,0.0,0.0
1488664375.2,286047012.3,N,0.0,0.0
1488664395.1,286047009.9,N,0.0,0.0
1488664396.0,286047009.9,N,0.0,0.0
1488664415.8,286047009.9,N,0.0,0.0
1488664435.6,286047013.5,N,0.0,0.0
1488664455.5,286047010.9,N,0.0,0.0
1488664475.2,286047014.0,N,0.0,0.0
1488664495.0,286047012.5,N,0.0,0.0
1488664495.9,286047012.5,N,0.0,0.0
1488664515.8,286047015.4,N,0.0,0.0
1488664535.6,286047012.9,N,0.0,0.0
1488664555.4,286047013.3,N,0.0,0.0
1488664575.2,286047010.2,N,0.0,0.0
1488664595.1,286047009.9,N,0.0,0.0
1488664596.0,286047009.9,N,0.0,0.0
1488664615.8,286047011.4,N,0.0,0.0
1488664635.6,286047011.5,N,0.0,0.0
1488664655.5,286047011.4,N,0.0,0.0
1488664675.3,286047011.3,N,0.0,0.0
1488664695.1,286047014.0,N,0.0,0.0
1488664715.9,286047011.6,N,0.0,0.0
1488664735.7,286047009.5,N,0.0,0.0
1488664755.5,286047013.9,N,0.0,0.0
1488664775.4,286047013.1,N,0.0,0.0
1488664795.2,286047010.9,N,0.0,0.0
