#timestamp,LO_Frequency,Hit,Temp,Hum 
1488668415.3,286046996.0,N,0.0,0.0
1488668435.1,286047005.9,N,0.0,0.0
1488668455.8,286047008.7,N,0.0,0.0
1488668475.7,286047002.9,N,0.0,0.0
1488668495.5,286047005.3,N,0.0,0.0
1488668515.3,286047002.1,N,0.0,0.0
1488668535.2,286047003.6,N,0.0,0.0
1488668555.9,286047001.4,N,0.0,0.0
1488668575.7,286047000.1,N,0.0,0.0
1488668595.6,286047002.8,N,0.0,0.0
1488668615.4,286047002.5,N,0.0,0.0
1488668635.2,286047009.2,N,0.0,0.0
1488668655.1,286047010.6,Y,0.0,0.0
1488668656.0,286047010.6,Y,0.0,0.0
1488668675.8,286046990.1,N,0.0,0.0
1488668695.6,286046992.3,N,0.0,0.0
1488668715.5,286046990.2,N,0.0,0.0
1488668735.3,286046985.5,Y,0.0,0.0
1488668755.1,286046986.9,Y,0.0,0.0
1488668775.9,286046972.7,Y,0.0,0.0
1488668795.7,286046975.7,Y,0.0,0.0
1488668815.6,286046969.4,Y,0.0,0.0
1488668835.4,286046963.0,Y,0.0,0.0
1488668855.2,286046960.8,Y,0.0,0.0
1488668875.8,286046954.4,Y,0.0,0.0
1488668895.7,286046949.7,Y,0.0,0.0
1488668915.5,286046942.6,Y,0.0,0.0
1488668935.4,286046937.6,Y,0.0,0.0
1488668955.2,286046929.8,Y,0.0,0.0
1488668975.0,286046930.4,Y,0.0,0.0
1488668976.0,286046930.4,Y,0.0,0.0
1488668995.8,286046923.8,Y,0.0,0.0
1488669015.6,286046928.8,Y,0.0,0.0
1488669035.5,286046924.2,Y,0.0,0.0
1488669055.3,286046918.9,Y,0.0,0.0
1488669075.2,286046919.0,Y,0.0,0.0
1488669095.9,286046916.6,Y,0.0,0.0
1488669115.7,286046913.5,Y,0.0,0.0
1488669135.6,286046913.7,Y,0.0,0.0
1488669155.4,286046917.9,Y,0.0,0.0
1488669175.3,286046919.1,Y,0.0,0.0
1488669195.1,286046919.4,Y,0.0,0.0
1488669215.8,286046918.4,Y,0.0,0.0
1488669235.7,286046922.7,Y,0.0,0.0
1488669255.5,286046922.0,Y,0.0,0.0
1488669275.4,286046928.0,N,0.0,0.0
1488669295.2,286046926.5,N,0.0,0.0
1488669315.0,286046923.7,N,0.0,0.0
1488669315.9,286046923.7,N,0.0,0.0
1488669335.8,286046924.2,N,0.0,0.0
1488669355.6,286046919.8,N,0.0,0.0
1488669375.4,286046926.0,N,0.0,0.0
1488669395.3,286046926.6,N,0.0,0.0
1488669415.1,286046926.6,N,0.0,0.0
1488669416.0,286046926.6,N,0.0,0.0
1488669435.8,286046931.5,N,0.0,0.0
1488669455.7,286046932.0,N,0.0,0.0
1488669475.5,286046928.7,N,0.0,0.0
1488669495.3,286046928.7,N,0.0,0.0
1488669515.1,286046930.7,N,0.0,0.0
1488669535.9,286046929.0,N,0.0,0.0
1488669555.7,286046926.9,N,0.0,0.0
1488669575.5,286046926.5,N,0.0,0.0
1488669595.4,286046925.3,N,0.0,0.0
1488669615.2,286046926.9,N,0.0,0.0
1488669635.6,286046926.6,N,0.0,0.0
1488669655.4,286046928.4,N,0.0,0.0
1488669675.2,286046929.0,N,0.0,0.0
1488669695.0,286046928.3,N,0.0,0.0
1488669715.3,286046931.2,N,0.0,0.0
1488669735.1,286046930.2,N,0.0,0.0
1488669755.2,286046929.9,N,0.0,0.0
1488669775.1,286046926.3,N,0.0,0.0
1488669776.0,286046926.3,N,0.0,0.0
1488669795.8,286046926.4,N,0.0,0.0
1488669815.6,286046929.4,N,0.0,0.0
1488669835.5,286046931.7,N,0.0,0.0
1488669855.3,286046930.0,N,0.0,0.0
1488669875.1,286046929.9,N,0.0,0.0
1488669895.9,286046931.0,N,0.0,0.0
1488669915.7,286046929.1,N,0.0,0.0
1488669935.5,286046930.8,N,0.0,0.0
1488669955.4,286046930.2,N,0.0,0.0
1488669975.2,286046931.9,N,0.0,0.0
1488669995.0,286046930.7,N,0.0,0.0
1488669995.9,286046930.7,N,0.0,0.0
1488670015.8,286046928.3,N,0.0,0.0
1488670035.6,286046932.0,N,0.0,0.0
1488670055.4,286046929.5,N,0.0,0.0
1488670075.3,286046933.4,N,0.0,0.0
1488670095.1,286046931.3,N,0.0,0.0
1488670096.0,286046931.3,N,0.0,0.0
1488670115.8,286046928.1,N,0.0,0.0
1488670135.7,286046931.0,N,0.0,0.0
1488670155.5,286046930.5,N,0.0,0.0
1488670175.3,286046931.9,N,0.0,0.0
1488670195.2,286046932.8,N,0.0,0.0
1488670215.9,286046928.6,N,0.0,0.0
1488670235.7,286046930.7,N,0.0,0.0
1488670255.6,286046927.9,N,0.0,0.0
1488670275.4,286046930.1,N,0.0,0.0
1488670295.2,286046933.6,N,0.0,0.0
1488670315.0,286046933.6,N,0.0,0.0
1488670316.0,286046933.6,N,0.0,0.0
1488670335.8,286046927.7,N,0.0,0.0
1488670355.6,286046933.8,N,0.0,0.0
1488670375.4,286046933.6,N,0.0,0.0
1488670395.3,286046931.3,N,0.0,0.0
1488670415.1,286046932.8,N,0.0,0.0
1488670435.8,286046932.6,N,0.0,0.0
1488670455.7,286046933.6,N,0.0,0.0
1488670475.5,286046932.7,N,0.0,0.0
1488670495.3,286046933.1,N,0.0,0.0
1488670515.2,286046933.0,N,0.0,0.0
1488670535.0,286046935.2,N,0.0,0.0
1488670535.9,286046935.2,N,0.0,0.0
1488670555.7,286046933.1,N,0.0,0.0
1488670575.6,286046935.5,N,0.0,0.0
1488670595.4,286046933.4,N,0.0,0.0
1488670615.2,286046932.9,N,0.0,0.0
1488670635.1,286046934.0,N,0.0,0.0
1488670636.0,286046934.0,N,0.0,0.0
1488670655.8,286046931.5,N,0.0,0.0
1488670675.6,286046931.6,N,0.0,0.0
1488670695.5,286046931.7,N,0.0,0.0
1488670715.3,286046932.5,N,0.0,0.0
1488670735.1,286046935.6,N,0.0,0.0
1488670775.2,286046929.3,N,0.0,0.0
1488670795.0,286046931.1,N,0.0,0.0
1488670795.9,286046931.1,N,0.0,0.0
1488670815.8,286046934.0,N,0.0,0.0
1488670835.6,286046932.8,N,0.0,0.0
1488670855.4,286046933.2,N,0.0,0.0
1488670875.3,286046933.1,N,0.0,0.0
1488670895.1,286046931.1,N,0.0,0.0
1488670896.0,286046931.1,N,0.0,0.0
1488670915.8,286046931.6,N,0.0,0.0
1488670935.7,286046933.7,N,0.0,0.0
1488670955.5,286046932.0,N,0.0,0.0
1488670975.3,286046928.1,N,0.0,0.0
1488670995.7,286046931.0,N,0.0,0.0
1488671015.5,286046932.9,N,0.0,0.0
1488671035.4,286046934.9,N,0.0,0.0
1488671055.2,286046934.4,N,0.0,0.0
1488671075.0,286046935.1,N,0.0,0.0
1488671075.9,286046935.1,N,0.0,0.0
1488671095.8,286046934.2,N,0.0,0.0
1488671115.6,286046934.4,N,0.0,0.0
1488671135.4,286046936.3,N,0.0,0.0
1488671155.3,286046937.0,N,0.0,0.0
1488671175.1,286046936.3,N,0.0,0.0
1488671176.0,286046936.3,N,0.0,0.0
1488671195.8,286046936.4,N,0.0,0.0
1488671215.7,286046933.9,N,0.0,0.0
1488671235.5,286046936.6,N,0.0,0.0
1488671255.3,286046934.9,N,0.0,0.0
1488671275.2,286046934.6,N,0.0,0.0
1488671295.9,286046936.8,N,0.0,0.0
1488671315.7,286046937.2,N,0.0,0.0
1488671335.6,286046934.1,N,0.0,0.0
1488671355.4,286046935.0,N,0.0,0.0
1488671375.2,286046934.4,N,0.0,0.0
1488671395.0,286046934.9,N,0.0,0.0
1488671396.0,286046934.9,N,0.0,0.0
1488671415.8,286046934.8,N,0.0,0.0
1488671435.6,286046933.2,N,0.0,0.0
1488671455.4,286046934.5,N,0.0,0.0
1488671475.3,286046934.2,N,0.0,0.0
1488671495.1,286046935.2,N,0.0,0.0
1488671515.8,286046935.3,N,0.0,0.0
1488671535.7,286046935.3,N,0.0,0.0
1488671555.5,286046932.8,N,0.0,0.0
1488671575.3,286046931.3,N,0.0,0.0
1488671595.2,286046935.6,N,0.0,0.0
1488671615.9,286046932.4,N,0.0,0.0
1488671635.7,286046933.0,N,0.0,0.0
1488671655.6,286046936.9,N,0.0,0.0
1488671675.0,286046934.5,N,0.0,0.0
1488671675.9,286046934.5,N,0.0,0.0
1488671695.8,286046936.8,N,0.0,0.0
1488671715.8,286046936.2,N,0.0,0.0
1488671735.6,286046934.7,N,0.0,0.0
1488671755.2,286046932.7,N,0.0,0.0
1488671775.9,286046934.3,N,0.0,0.0
1488671815.7,286046934.9,N,0.0,0.0
1488671835.5,286046934.3,N,0.0,0.0
1488671875.3,286046934.3,N,0.0,0.0
1488671895.1,286046935.0,N,0.0,0.0
1488671915.8,286046934.9,N,0.0,0.0
1488671935.7,286046934.5,N,0.0,0.0
1488671955.5,286046934.6,N,0.0,0.0
1488671975.3,286046937.0,N,0.0,0.0
1488671995.2,286046934.8,N,0.0,0.0
