# file name; noise; peak f.; mag.; duration
20170304075444593_ZVOLENEVES-R2_met.fits;8.51497;26521;17.336;0.170667
20170304075515996_ZVOLENEVES-R2_met.fits;7.95522;26499;15.9217;0.170667
20170304075526236_ZVOLENEVES-R2_met.fits;13.6856;26496.1;31.9116;0.170667
20170304075755057_ZVOLENEVES-R2_met.fits;7.92547;26538.6;16.3094;0.170667
20170304075804444_ZVOLENEVES-R2_met.fits;8.12354;26537.1;17.0338;0.170667
20170304075939164_ZVOLENEVES-R2_met.fits;7.77084;26529.8;16.3891;0.170667
20170304075951281_ZVOLENEVES-R2_met.fits;10.1719;26528.3;21.3002;0.170667
20170304080008177_ZVOLENEVES-R2_met.fits;9.13597;26522.5;19.453;0.341333
20170304080033265_ZVOLENEVES-R2_met.fits;12.1801;26480;31.9442;0.341333
20170304080048284_ZVOLENEVES-R2_snap.fits;11.5844;26496.1;16.0146;0
20170304080148358_ZVOLENEVES-R2_snap.fits;11.883;26502;16.7931;0
20170304080307206_ZVOLENEVES-R2_met.fits;8.70661;26507.8;18.5303;0.170667
20170304080248433_ZVOLENEVES-R2_snap.fits;13.0004;26507.8;15.6653;0
20170304080415644_ZVOLENEVES-R2_met.fits;7.97529;26544.4;16.5922;0.170667
20170304080348508_ZVOLENEVES-R2_snap.fits;10.2626;26512.2;14.7821;0
20170304080522374_ZVOLENEVES-R2_met.fits;8.31224;26515.1;17.479;0.170667
20170304080529542_ZVOLENEVES-R2_met.fits;13.1385;26502;27.5444;0.170667
20170304080448582_ZVOLENEVES-R2_snap.fits;11.5427;26526.9;18.9096;0
20170304080552412_ZVOLENEVES-R2_met.fits;8.9862;26531.2;18.4498;0.170667
20170304080555825_ZVOLENEVES-R2_met.fits;9.78911;26528.3;20.1841;0.170667
20170304080548657_ZVOLENEVES-R2_snap.fits;10.3944;26515.1;16.4556;0
20170304080654876_ZVOLENEVES-R2_met.fits;7.88785;26523.9;16.6693;0.170667
20170304080648732_ZVOLENEVES-R2_snap.fits;11.46;26515.1;14.6035;0
20170304080748806_ZVOLENEVES-R2_snap.fits;12.612;26516.6;15.6713;0
20170304080848881_ZVOLENEVES-R2_snap.fits;11.4254;26538.6;18.3805;0
20170304080948956_ZVOLENEVES-R2_snap.fits;11.4139;26544.4;15.6744;0
20170304081049030_ZVOLENEVES-R2_snap.fits;13.7438;26497.6;9.33472;0
20170304081210097_ZVOLENEVES-R2_met.fits;11.584;26500.5;26.8433;0.170667
20170304081149105_ZVOLENEVES-R2_snap.fits;12.9088;26509.3;8.63774;0
20170304081322630_ZVOLENEVES-R2_met.fits;11.1151;26509.3;29.8895;0.170667
20170304081249180_ZVOLENEVES-R2_snap.fits;10.955;26506.3;11.5329;0
20170304081349254_ZVOLENEVES-R2_snap.fits;10.5897;26540;10.9205;0
20170304081449329_ZVOLENEVES-R2_snap.fits;10.7405;26496.1;12.0509;0
20170304081549404_ZVOLENEVES-R2_snap.fits;12.3118;26545.9;16.5333;0
20170304081649478_ZVOLENEVES-R2_snap.fits;12.0888;26535.6;19.3763;0
20170304081759622_ZVOLENEVES-R2_met.fits;7.84827;26545.9;16.4198;0.170667
20170304081803548_ZVOLENEVES-R2_met.fits;8.35278;26543;17.2351;0.170667
20170304081810204_ZVOLENEVES-R2_met.fits;10.0295;26540;20.2767;0.170667
20170304081749553_ZVOLENEVES-R2_snap.fits;9.79163;26528.3;15.2674;0
20170304081852529_ZVOLENEVES-R2_met.fits;9.91324;26528.3;19.8342;0.170667
20170304081902428_ZVOLENEVES-R2_met.fits;7.97627;26526.9;16.3714;0.170667
20170304081910108_ZVOLENEVES-R2_met.fits;10.139;26512.2;20.2845;0.170667
20170304081849628_ZVOLENEVES-R2_snap.fits;11.771;26500.5;15.518;0
20170304082035612_ZVOLENEVES-R2_met.fits;9.79321;26487.3;19.8443;0.170667
20170304082043804_ZVOLENEVES-R2_met.fits;8.92478;26540;19.5714;0.170667
20170304081949702_ZVOLENEVES-R2_snap.fits;12.7222;26478.5;16.0544;0
20170304082050118_ZVOLENEVES-R2_met.fits;8.33099;26468.3;16.8358;0.170667
20170304082049777_ZVOLENEVES-R2_snap.fits;14.0021;26493.2;19.0468;0
20170304082211697_ZVOLENEVES-R2_met.fits;7.83691;26491.7;16.1945;0.170667
20170304082227228_ZVOLENEVES-R2_met.fits;11.2446;26485.8;26.4241;0.170667
20170304082149852_ZVOLENEVES-R2_snap.fits;9.71744;26537.1;14.9956;0
20170304082249926_ZVOLENEVES-R2_snap.fits;12.6754;26503.4;17.9604;0
20170304082350001_ZVOLENEVES-R2_snap.fits;8.77341;26493.2;15.7877;0
20170304082516870_ZVOLENEVES-R2_met.fits;8.47677;26525.4;17.7223;1.70667
20170304082450076_ZVOLENEVES-R2_snap.fits;12.0764;26484.4;16.2064;0
20170304082550150_ZVOLENEVES-R2_snap.fits;10.6923;26519.5;16.7661;0
20170304082650225_ZVOLENEVES-R2_snap.fits;11.7569;26503.4;16.3864;0
20170304082752348_ZVOLENEVES-R2_met.fits;8.3038;26512.2;17.4303;0.170667
20170304082750300_ZVOLENEVES-R2_snap.fits;8.32842;26478.5;17.0639;0
20170304082848668_ZVOLENEVES-R2_met.fits;8.32842;26478.5;17.0639;0.170667
20170304082850374_ZVOLENEVES-R2_snap.fits;11.2466;26466.8;12.4845;0
20170304083040625_ZVOLENEVES-R2_met.fits;8.49502;26522.5;18.8256;0.170667
20170304082950449_ZVOLENEVES-R2_snap.fits;10.818;26529.8;16.1767;0
20170304083050524_ZVOLENEVES-R2_snap.fits;10.4162;26462.4;11.3107;0
20170304083150598_ZVOLENEVES-R2_snap.fits;12.3706;26534.2;16.5321;0
20170304083246406_ZVOLENEVES-R2_met.fits;8.93949;26537.1;18.6474;1.87733
20170304083251868_ZVOLENEVES-R2_met.fits;9.10703;26513.7;18.8911;0.170667
20170304083329244_ZVOLENEVES-R2_met.fits;9.08857;26538.6;18.9378;0.170667
20170304083336070_ZVOLENEVES-R2_met.fits;8.76733;26545.9;18.5075;0.170667
20170304083250673_ZVOLENEVES-R2_snap.fits;12.4511;26513.7;16.5726;0
20170304083350748_ZVOLENEVES-R2_snap.fits;14.8981;26518.1;17.6826;0
20170304083450822_ZVOLENEVES-R2_snap.fits;18.5471;26534.2;18.3902;0
20170304083550897_ZVOLENEVES-R2_snap.fits;19.6398;26516.6;16.3425;0
20170304083717425_ZVOLENEVES-R2_met.fits;16.7894;26528.3;36.5528;0.170667
20170304083650972_ZVOLENEVES-R2_snap.fits;17.2768;26490.2;15.9778;0
20170304083751046_ZVOLENEVES-R2_snap.fits;15.9156;26534.2;12.9772;0
20170304083851121_ZVOLENEVES-R2_snap.fits;15.7141;26496.1;14.2885;0
20170304083951196_ZVOLENEVES-R2_snap.fits;20.6551;26472.7;16.1732;0
20170304084051270_ZVOLENEVES-R2_snap.fits;18.4235;26484.4;20.7207;0
20170304084151345_ZVOLENEVES-R2_snap.fits;19.7141;26534.2;23.7431;0
20170304084251420_ZVOLENEVES-R2_snap.fits;21.6488;26484.4;18.2123;0
20170304084351494_ZVOLENEVES-R2_snap.fits;22.9431;26494.6;22.9484;0
20170304084451569_ZVOLENEVES-R2_snap.fits;21.8673;26535.6;27.0063;0
20170304084551644_ZVOLENEVES-R2_snap.fits;19.8877;26480;18.4478;0
20170304084651718_ZVOLENEVES-R2_snap.fits;22.5112;26537.1;27.991;0
20170304084751793_ZVOLENEVES-R2_snap.fits;19.4777;26538.6;19.4987;0
20170304084851868_ZVOLENEVES-R2_snap.fits;16.7123;26506.3;19.025;0
20170304084951942_ZVOLENEVES-R2_snap.fits;17.8886;26491.7;17.7632;0
20170304085052017_ZVOLENEVES-R2_snap.fits;18.0599;26544.4;20.0845;0
20170304085152092_ZVOLENEVES-R2_snap.fits;20.0429;26458;15.1085;0
20170304085252166_ZVOLENEVES-R2_snap.fits;17.8866;26528.3;19.9454;0
20170304085352241_ZVOLENEVES-R2_snap.fits;20.0006;26541.5;24.9185;0
20170304085452316_ZVOLENEVES-R2_snap.fits;19.2883;26519.5;25.5717;0
20170304085552390_ZVOLENEVES-R2_snap.fits;18.3594;26547.4;19.078;0
20170304085652465_ZVOLENEVES-R2_snap.fits;14.6423;26503.4;21.2207;0
20170304085752540_ZVOLENEVES-R2_snap.fits;16.5523;26545.9;16.969;0
20170304085852614_ZVOLENEVES-R2_snap.fits;16.5723;26456.5;14.2302;0
20170304085952689_ZVOLENEVES-R2_snap.fits;21.7675;26500.5;22.4086;0
