# file name; noise; peak f.; mag.; duration
20170304180005702_ZVOLENEVES-R2_met.fits;14.9085;26510.7;30.6904;0.170667
20170304180033009_ZVOLENEVES-R2_snap.fits;16.3346;26503.4;14.2138;0
20170304180133084_ZVOLENEVES-R2_snap.fits;14.5231;26544.4;13.1003;0
20170304180233158_ZVOLENEVES-R2_snap.fits;16.0808;26507.8;13.4056;0
20170304180333233_ZVOLENEVES-R2_snap.fits;14.7394;26544.4;14.1698;0
20170304180433308_ZVOLENEVES-R2_snap.fits;13.92;26531.2;11.6796;0
20170304180533382_ZVOLENEVES-R2_snap.fits;17.2213;26537.1;12.554;0
20170304180633457_ZVOLENEVES-R2_snap.fits;14.1359;26540;13.3774;0
20170304180733532_ZVOLENEVES-R2_snap.fits;16.4112;26487.3;12.5802;0
20170304180833606_ZVOLENEVES-R2_snap.fits;17.4596;26544.4;13.7888;0
20170304180933681_ZVOLENEVES-R2_snap.fits;17.0286;26543;14.7243;0
20170304181033756_ZVOLENEVES-R2_snap.fits;16.7975;26455.1;12.8742;0
20170304181133830_ZVOLENEVES-R2_snap.fits;16.7686;26538.6;14.3953;0
20170304181233905_ZVOLENEVES-R2_snap.fits;15.9341;26526.9;16.953;0
20170304181333980_ZVOLENEVES-R2_snap.fits;13.9756;26488.8;12.912;0
20170304181434054_ZVOLENEVES-R2_snap.fits;15.1842;26509.3;13.3993;0
20170304181534129_ZVOLENEVES-R2_snap.fits;15.6512;26537.1;15.1094;0
20170304181634204_ZVOLENEVES-R2_snap.fits;16.2081;26529.8;17.389;0
20170304181734278_ZVOLENEVES-R2_snap.fits;14.3642;26521;12.558;0
20170304181834353_ZVOLENEVES-R2_snap.fits;13.5219;26503.4;12.6176;0
20170304181934428_ZVOLENEVES-R2_snap.fits;14.1816;26540;11.6411;0
20170304182034502_ZVOLENEVES-R2_snap.fits;15.7291;26525.4;15.6655;0
20170304182134577_ZVOLENEVES-R2_snap.fits;13.7829;26471.2;12.8252;0
20170304182234652_ZVOLENEVES-R2_snap.fits;14.1067;26540;14.4616;0
20170304182334726_ZVOLENEVES-R2_snap.fits;13.0927;26547.4;15.5514;0
20170304182434801_ZVOLENEVES-R2_snap.fits;17.422;26482.9;12.0282;0
20170304182534876_ZVOLENEVES-R2_snap.fits;16.2958;26532.7;19.3471;0
20170304182634950_ZVOLENEVES-R2_snap.fits;14.5754;26478.5;13.2934;0
20170304182735025_ZVOLENEVES-R2_snap.fits;17.2524;26519.5;13.5823;0
20170304182835100_ZVOLENEVES-R2_snap.fits;13.7268;26521;13.7424;0
20170304182935174_ZVOLENEVES-R2_snap.fits;18.7716;26481.4;11.1248;0
20170304183035249_ZVOLENEVES-R2_snap.fits;14.9907;26526.9;13.0575;0
20170304183135324_ZVOLENEVES-R2_snap.fits;15.4352;26537.1;14.701;0
20170304183235398_ZVOLENEVES-R2_snap.fits;15.9802;26541.5;13.9924;0
20170304183335473_ZVOLENEVES-R2_snap.fits;15.2947;26491.7;14.3113;0
20170304183435548_ZVOLENEVES-R2_snap.fits;17.8076;26478.5;14.5892;0
20170304183535622_ZVOLENEVES-R2_snap.fits;17.7794;26535.6;15.7041;0
20170304183635697_ZVOLENEVES-R2_snap.fits;17.4432;26519.5;17.6289;0
20170304183735772_ZVOLENEVES-R2_snap.fits;18.9891;26541.5;17.9623;0
20170304183857521_ZVOLENEVES-R2_met.fits;14.6173;26458;31.5473;0.170667
20170304183835846_ZVOLENEVES-R2_snap.fits;19.0877;26543;22.3312;0
20170304183935921_ZVOLENEVES-R2_snap.fits;14.4384;26532.7;18.2057;0
20170304184035996_ZVOLENEVES-R2_snap.fits;17.8399;26522.5;19.793;0
20170304184136070_ZVOLENEVES-R2_snap.fits;17.7342;26526.9;23.233;0
20170304184236145_ZVOLENEVES-R2_snap.fits;14.6437;26509.3;22.4001;0
20170304184336220_ZVOLENEVES-R2_snap.fits;15.4117;26540;20.0208;0
20170304184436294_ZVOLENEVES-R2_snap.fits;19.5057;26469.7;16.0932;0
20170304184536369_ZVOLENEVES-R2_snap.fits;18.1832;26510.7;20.2411;0
20170304184636444_ZVOLENEVES-R2_snap.fits;21.2369;26512.2;20.7863;0
20170304184736518_ZVOLENEVES-R2_snap.fits;19.7611;26535.6;24.0536;0
20170304184836593_ZVOLENEVES-R2_snap.fits;24.193;26535.6;20.0947;0
20170304184936668_ZVOLENEVES-R2_snap.fits;19.4374;26500.5;18.0851;0
20170304185036742_ZVOLENEVES-R2_snap.fits;22.7416;26472.7;19.2372;0
20170304185136817_ZVOLENEVES-R2_snap.fits;22.8539;26490.2;18.4867;0
20170304185236892_ZVOLENEVES-R2_snap.fits;20.6255;26491.7;15.2842;0
20170304185336966_ZVOLENEVES-R2_snap.fits;19.0804;26545.9;20.3854;0
20170304185437041_ZVOLENEVES-R2_snap.fits;21.9365;26544.4;34.6597;0
20170304185537116_ZVOLENEVES-R2_snap.fits;23.8078;26515.1;25.899;0
20170304185637190_ZVOLENEVES-R2_snap.fits;25.9956;26465.3;19.9084;0
20170304185737265_ZVOLENEVES-R2_snap.fits;19.6915;26528.3;23.2693;0
20170304185837340_ZVOLENEVES-R2_snap.fits;22.823;26545.9;22.7203;0
20170304185937414_ZVOLENEVES-R2_snap.fits;14.0448;26541.5;23.3433;0
