20170303235517873_ZVOLENEVES-R2_met.fits;10.9431;26485.8;22.8376;0.170667
20170303235521969_ZVOLENEVES-R2_met.fits;8.94316;26485.8;18.2837;0.170667
20170303235556444_ZVOLENEVES-R2_met.fits;9.01711;26475.6;18.0817;2.048
20170303235605489_ZVOLENEVES-R2_met.fits;9.26508;26477.1;19.2397;0.170667
20170303235617436_ZVOLENEVES-R2_met.fits;9.7474;26469.7;19.5994;0.170667
20170303235626652_ZVOLENEVES-R2_met.fits;8.37168;26472.7;17.043;0.170667
20170303235708977_ZVOLENEVES-R2_met.fits;9.28593;26474.1;18.7707;0.170667
20170303235713244_ZVOLENEVES-R2_met.fits;9.63187;26471.2;19.4285;0.170667
20170303235726385_ZVOLENEVES-R2_met.fits;10.3228;26472.7;20.7044;0.170667
20170303235752156_ZVOLENEVES-R2_met.fits;10.0911;26462.4;20.6339;0.170667
20170303235804102_ZVOLENEVES-R2_met.fits;8.85103;26460.9;18.0429;0.170667
20170303235811953_ZVOLENEVES-R2_met.fits;8.32828;26458;17.5142;1.024
20170303235830214_ZVOLENEVES-R2_met.fits;10.2307;26469.7;21.5084;0.170667
20170303235841478_ZVOLENEVES-R2_met.fits;8.15565;26459.5;17.8304;0.170667
20170303235926534_ZVOLENEVES-R2_met.fits;9.1512;26474.1;18.8803;0.170667
20170304000038556_ZVOLENEVES-R2_met.fits;8.38556;26472.7;17.4053;0.170667
20170304000049649_ZVOLENEVES-R2_met.fits;8.83564;26471.2;18.6576;0.170667
20170304000052038_ZVOLENEVES-R2_met.fits;9.8762;26468.3;20.4868;0.170667
20170304000056817_ZVOLENEVES-R2_met.fits;10.1088;26471.2;20.9121;0.170667
20170304000108252_ZVOLENEVES-R2_met.fits;9.99899;26468.3;20.7871;0.512
20170304000012444_ZVOLENEVES-R2_snap.fits;15.444;26471.2;18.4709;0
20170304000119345_ZVOLENEVES-R2_met.fits;8.25703;26455.1;17.3611;0.170667
20170304000124977_ZVOLENEVES-R2_met.fits;7.48097;26516.6;17.0124;2.048
20170304000112518_ZVOLENEVES-R2_snap.fits;14.9765;26497.6;20.8494;0
20170304000238534_ZVOLENEVES-R2_met.fits;9.13905;26496.1;18.8858;0.170667
20170304000243313_ZVOLENEVES-R2_met.fits;7.78222;26502;17.432;0.170667
20170304000253041_ZVOLENEVES-R2_met.fits;9.82372;26499;19.7693;0.170667
20170304000303622_ZVOLENEVES-R2_met.fits;12.6421;26503.4;40.9385;0.170667
20170304000212593_ZVOLENEVES-R2_snap.fits;14.5661;26493.2;21.066;0
20170304000336732_ZVOLENEVES-R2_met.fits;9.94349;26515.1;21.0297;0.170667
20170304000348166_ZVOLENEVES-R2_met.fits;10.5747;26515.1;22.0509;1.87733
20170304000408817_ZVOLENEVES-R2_met.fits;10.6368;26504.9;21.7189;0.170667
20170304000312668_ZVOLENEVES-R2_snap.fits;12.1369;26482.9;18.1821;0
20170304000420764_ZVOLENEVES-R2_met.fits;8.286;26480;17.5331;0.170667
20170304000436124_ZVOLENEVES-R2_met.fits;10.8302;26485.8;29.2592;0.170667
20170304000448070_ZVOLENEVES-R2_met.fits;8.53083;26466.8;17.6029;0.170667
20170304000459676_ZVOLENEVES-R2_met.fits;9.62891;26487.3;20.0843;0.170667
20170304000412742_ZVOLENEVES-R2_snap.fits;13.7388;26472.7;17.9496;0
20170304000509404_ZVOLENEVES-R2_met.fits;9.38618;26472.7;19.7392;0.170667
20170304000513841_ZVOLENEVES-R2_met.fits;8.54827;26516.6;20.1342;0.170667
20170304000517254_ZVOLENEVES-R2_met.fits;10.1594;26453.6;20.9016;0.170667
20170304000552753_ZVOLENEVES-R2_met.fits;8.86093;26516.6;17.788;0.170667
20170304000512817_ZVOLENEVES-R2_snap.fits;10.8074;26460.9;17.6175;0
20170304000630812_ZVOLENEVES-R2_met.fits;9.30113;26515.1;19.3338;0.170667
20170304000633713_ZVOLENEVES-R2_met.fits;8.83375;26496.1;17.6711;0.170667
20170304000639345_ZVOLENEVES-R2_met.fits;9.78178;26497.6;20.0619;0.170667
20170304000644465_ZVOLENEVES-R2_met.fits;9.01798;26500.5;18.4481;0.170667
20170304000654022_ZVOLENEVES-R2_met.fits;10.3254;26523.9;21.265;0.170667
20170304000656070_ZVOLENEVES-R2_met.fits;10.3342;26502;21.7192;0.170667
20170304000612892_ZVOLENEVES-R2_snap.fits;13.7703;26500.5;19.5977;0
20170304000716721_ZVOLENEVES-R2_met.fits;10.4182;26541.5;21.467;0.170667
20170304000719110_ZVOLENEVES-R2_met.fits;9.59606;26545.9;21.0001;2.73067
20170304000723718_ZVOLENEVES-R2_met.fits;9.97459;26545.9;22.3572;1.536
20170304000727814_ZVOLENEVES-R2_met.fits;10.3382;26544.4;20.991;3.584
20170304000753756_ZVOLENEVES-R2_met.fits;10.7377;26541.5;22.5876;1.36533
20170304000801777_ZVOLENEVES-R2_met.fits;9.55692;26543;20.8598;1.70667
20170304000806044_ZVOLENEVES-R2_met.fits;20170304000806044_ZVOLENEVES-R2_met.fits;9.91424;26540;22.2103;1.36533
20170304005416476_ZVOLENEVES-R2_snap.fits;15.7851;26515.1;21.3398;0
20170304005516550_ZVOLENEVES-R2_snap.fits;13.11;26491.7;16.3252;0
20170304005616625_ZVOLENEVES-R2_snap.fits;14.3043;26485.8;18.5832;0
20170304005716700_ZVOLENEVES-R2_snap.fits;12.195;26487.3;19.9899;0
20170304005816774_ZVOLENEVES-R2_snap.fits;10.588;26510.7;18.6858;0
20170304005916849_ZVOLENEVES-R2_snap.fits;14.636;26515.1;23.7648;0
