# file name; noise; peak f.; mag.; duration
20170304095743196_ZVOLENEVES-R2_met.fits;13.6565;26490.2;52.1795;0.341333
20170304100057244_ZVOLENEVES-R2_snap.fits;16.198;26531.2;17.9572;0
20170304100157318_ZVOLENEVES-R2_snap.fits;17.4409;26480;15.7221;0
20170304100257393_ZVOLENEVES-R2_snap.fits;18.9519;26537.1;19.6083;0
20170304100357468_ZVOLENEVES-R2_snap.fits;17.9058;26545.9;23.6283;0
20170304100457542_ZVOLENEVES-R2_snap.fits;14.4917;26482.9;14.5883;0
20170304100557617_ZVOLENEVES-R2_snap.fits;15.8969;26469.7;15.0684;0
20170304100657692_ZVOLENEVES-R2_snap.fits;17.1217;26535.6;13.4279;0
20170304100757766_ZVOLENEVES-R2_snap.fits;18.247;26543;15.0136;0
20170304100857841_ZVOLENEVES-R2_snap.fits;16.8752;26529.8;12.418;0
20170304100957916_ZVOLENEVES-R2_snap.fits;15.8963;26537.1;19.4061;0
20170304101057990_ZVOLENEVES-R2_snap.fits;16.7233;26547.4;16.3192;0
20170304101158065_ZVOLENEVES-R2_snap.fits;14.5632;26535.6;20.992;0
20170304101258140_ZVOLENEVES-R2_snap.fits;16.4245;26521;19.7395;0
20170304101358214_ZVOLENEVES-R2_snap.fits;14.8286;26525.4;19.9865;0
20170304101458289_ZVOLENEVES-R2_snap.fits;13.2833;26481.4;20.4609;0
20170304101558364_ZVOLENEVES-R2_snap.fits;13.5331;26485.8;16.5625;0
20170304101658438_ZVOLENEVES-R2_snap.fits;18.3933;26543;18.5512;0
20170304101758513_ZVOLENEVES-R2_snap.fits;18.4427;26475.6;17.0288;0
20170304101858588_ZVOLENEVES-R2_snap.fits;15.4138;26537.1;17.6225;0
20170304101958662_ZVOLENEVES-R2_snap.fits;15.9201;26512.2;12.6876;0
20170304102058737_ZVOLENEVES-R2_snap.fits;17.0066;26537.1;21.9983;0
20170304102158812_ZVOLENEVES-R2_snap.fits;17.356;26545.9;13.9842;0
20170304102258886_ZVOLENEVES-R2_snap.fits;16.6822;26522.5;17.5265;0
20170304102358961_ZVOLENEVES-R2_snap.fits;15.9216;26471.2;19.3054;0
20170304102503473_ZVOLENEVES-R2_met.fits;11.7245;26468.3;25.027;0.170667
20170304102459036_ZVOLENEVES-R2_snap.fits;12.8015;26499;16.1021;0
20170304102559110_ZVOLENEVES-R2_snap.fits;15.2889;26532.7;14.1859;0
20170304102751068_ZVOLENEVES-R2_met.fits;12.3089;26499;58.4354;0.341333
20170304102659185_ZVOLENEVES-R2_snap.fits;19.1323;26537.1;14.387;0
20170304102759260_ZVOLENEVES-R2_snap.fits;18.3469;26506.3;15.2084;0
20170304102859334_ZVOLENEVES-R2_snap.fits;13.7066;26459.5;14.8528;0
20170304103008284_ZVOLENEVES-R2_met.fits;14.2067;26491.7;68.2251;0.341333
20170304103015281_ZVOLENEVES-R2_met.fits;9.68875;26540;19.794;0.170667
20170304102959409_ZVOLENEVES-R2_snap.fits;17.2262;26458;21.868;0
20170304103059484_ZVOLENEVES-R2_snap.fits;18.0461;26496.1;15.8869;0
20170304103159558_ZVOLENEVES-R2_snap.fits;12.6773;26458;14.3093;0
20170304103259633_ZVOLENEVES-R2_snap.fits;13.9821;26452.1;14.907;0
20170304103411996_ZVOLENEVES-R2_met.fits;16.2467;26510.7;33.7627;0.170667
20170304103359708_ZVOLENEVES-R2_snap.fits;20.2579;26538.6;22.7339;0
20170304103459782_ZVOLENEVES-R2_snap.fits;18.7126;26528.3;18.6653;0
20170304103559857_ZVOLENEVES-R2_snap.fits;13.4642;26523.9;20.3172;0
20170304103659932_ZVOLENEVES-R2_snap.fits;14.4332;26537.1;15.6399;0
20170304103800006_ZVOLENEVES-R2_snap.fits;13.1849;26537.1;17.946;0
20170304103900081_ZVOLENEVES-R2_snap.fits;13.369;26537.1;25.3991;0
20170304104000156_ZVOLENEVES-R2_snap.fits;18.8388;26543;25.4245;0
20170304104100230_ZVOLENEVES-R2_snap.fits;17.5574;26482.9;18.8545;0
20170304104200305_ZVOLENEVES-R2_snap.fits;19.6534;26515.1;22.762;0
20170304104300380_ZVOLENEVES-R2_snap.fits;17.0105;26522.5;18.7678;0
20170304104400454_ZVOLENEVES-R2_snap.fits;20.033;26538.6;19.9435;0
20170304104500529_ZVOLENEVES-R2_snap.fits;19.8591;26515.1;17.4819;0
20170304104600604_ZVOLENEVES-R2_snap.fits;22.3073;26462.4;13.3632;0
20170304104700678_ZVOLENEVES-R2_snap.fits;23.0103;26529.8;16.0908;0
20170304104800753_ZVOLENEVES-R2_snap.fits;16.7927;26496.1;15.2194;0
20170304104900828_ZVOLENEVES-R2_snap.fits;16.868;26547.4;19.3861;0
20170304105000902_ZVOLENEVES-R2_snap.fits;17.1144;26532.7;19.9407;0
20170304105100977_ZVOLENEVES-R2_snap.fits;18.294;26506.3;14.0046;0
20170304105201052_ZVOLENEVES-R2_snap.fits;17.7531;26510.7;17.1326;0
20170304105301126_ZVOLENEVES-R2_snap.fits;19.4192;26462.4;14.6179;0
20170304105401201_ZVOLENEVES-R2_snap.fits;16.1486;26529.8;15.0006;0
20170304105501276_ZVOLENEVES-R2_snap.fits;16.7335;26475.6;13.5907;0
20170304105601350_ZVOLENEVES-R2_snap.fits;20.0749;26525.4;18.0492;0
20170304105701425_ZVOLENEVES-R2_snap.fits;18.781;26528.3;13.842;0
20170304105801500_ZVOLENEVES-R2_snap.fits;15.7611;26490.2;14.3876;0
20170304105901574_ZVOLENEVES-R2_snap.fits;19.272;26512.2;19.2683;0
