# file name; noise; peak f.; mag.; duration
20170304195440326_ZVOLENEVES-R2_met.fits;21.1622;26531.2;52.738;0.170667
20170304200041969_ZVOLENEVES-R2_snap.fits;18.099;26523.9;16.2988;0
20170304200142044_ZVOLENEVES-R2_snap.fits;17.7891;26463.9;19.1664;0
20170304200242118_ZVOLENEVES-R2_snap.fits;21.2268;26468.3;18.8073;0
20170304200342193_ZVOLENEVES-R2_snap.fits;17.8965;26523.9;17.0686;0
20170304200442268_ZVOLENEVES-R2_snap.fits;18.8652;26474.1;19.6079;0
20170304200542342_ZVOLENEVES-R2_snap.fits;20.4564;26510.7;21.5021;0
20170304200642417_ZVOLENEVES-R2_snap.fits;20.3728;26519.5;20.0813;0
20170304200742492_ZVOLENEVES-R2_snap.fits;21.1247;26529.8;22.0613;0
20170304200842566_ZVOLENEVES-R2_snap.fits;18.4848;26462.4;18.845;0
20170304200942641_ZVOLENEVES-R2_snap.fits;19.5508;26547.4;25.6132;0
20170304201042716_ZVOLENEVES-R2_snap.fits;20.1027;26540;25.813;0
20170304201142790_ZVOLENEVES-R2_snap.fits;17.9371;26547.4;18.5747;0
20170304201242865_ZVOLENEVES-R2_snap.fits;20.1159;26518.1;20.5364;0
20170304201342940_ZVOLENEVES-R2_snap.fits;15.105;26529.8;16.7639;0
20170304201443014_ZVOLENEVES-R2_snap.fits;19.8704;26460.9;17.8358;0
20170304201543089_ZVOLENEVES-R2_snap.fits;19.3382;26526.9;26.3144;0
20170304201643164_ZVOLENEVES-R2_snap.fits;22.7698;26526.9;21.8765;0
20170304201743238_ZVOLENEVES-R2_snap.fits;16.529;26477.1;14.4668;0
20170304201843313_ZVOLENEVES-R2_snap.fits;23.5494;26534.2;18.4244;0
20170304201943388_ZVOLENEVES-R2_snap.fits;20.6531;26482.9;13.7194;0
20170304202043462_ZVOLENEVES-R2_snap.fits;21.5996;26478.5;16.6479;0
20170304202143537_ZVOLENEVES-R2_snap.fits;21.8165;26465.3;16.1378;0
20170304202243612_ZVOLENEVES-R2_snap.fits;21.5105;26490.2;14.6678;0
20170304202343686_ZVOLENEVES-R2_snap.fits;23.9727;26485.8;22.2352;0
20170304202443761_ZVOLENEVES-R2_snap.fits;21.0136;26547.4;23.2963;0
20170304202543836_ZVOLENEVES-R2_snap.fits;16.6966;26525.4;15.8529;0
20170304202643910_ZVOLENEVES-R2_snap.fits;21.8278;26482.9;17.3339;0
20170304202743985_ZVOLENEVES-R2_snap.fits;20.8982;26543;21.4063;0
20170304202844060_ZVOLENEVES-R2_snap.fits;21.9708;26460.9;14.8563;0
20170304202944134_ZVOLENEVES-R2_snap.fits;18.0471;26528.3;16.933;0
20170304203044209_ZVOLENEVES-R2_snap.fits;16.7605;26516.6;20.1063;0
20170304203144284_ZVOLENEVES-R2_snap.fits;19.5175;26512.2;15.6463;0
20170304203244358_ZVOLENEVES-R2_snap.fits;18.2494;26460.9;21.0305;0
20170304203344433_ZVOLENEVES-R2_snap.fits;17.1376;26504.9;18.1548;0
20170304203444508_ZVOLENEVES-R2_snap.fits;19.7114;26459.5;17.4907;0
20170304203544582_ZVOLENEVES-R2_snap.fits;20.5653;26547.4;26.8956;0
20170304203644657_ZVOLENEVES-R2_snap.fits;19.8641;26535.6;25.4802;0
20170304203831324_ZVOLENEVES-R2_met.fits;21.7518;26472.7;47.1297;0.170667
20170304203744732_ZVOLENEVES-R2_snap.fits;17.4225;26525.4;19.5452;0
20170304203844806_ZVOLENEVES-R2_snap.fits;19.9585;26519.5;22.5571;0
20170304203944881_ZVOLENEVES-R2_snap.fits;20.3167;26516.6;23.4117;0
20170304204044956_ZVOLENEVES-R2_snap.fits;14.9168;26503.4;20.4715;0
20170304204145030_ZVOLENEVES-R2_snap.fits;22.2112;26471.2;18.035;0
20170304204245105_ZVOLENEVES-R2_snap.fits;20.8866;26494.6;21.5912;0
20170304204345180_ZVOLENEVES-R2_snap.fits;18.2761;26496.1;20.523;0
20170304204445254_ZVOLENEVES-R2_snap.fits;20.9851;26535.6;17.5203;0
20170304204545329_ZVOLENEVES-R2_snap.fits;18.6437;26513.7;21.5979;0
20170304204645404_ZVOLENEVES-R2_snap.fits;18.4647;26521;21.0211;0
20170304204745478_ZVOLENEVES-R2_snap.fits;18.5653;26537.1;19.7564;0
20170304204845553_ZVOLENEVES-R2_snap.fits;20.7436;26503.4;18.0806;0
20170304204945628_ZVOLENEVES-R2_snap.fits;21.3383;26507.8;27.5881;0
20170304205045702_ZVOLENEVES-R2_snap.fits;19.336;26474.1;15.7943;0
20170304205145777_ZVOLENEVES-R2_snap.fits;18.8787;26510.7;25.4403;0
20170304205245852_ZVOLENEVES-R2_snap.fits;19.2279;26493.2;22.5027;0
20170304205345926_ZVOLENEVES-R2_snap.fits;18.9264;26497.6;20.1378;0
20170304205446001_ZVOLENEVES-R2_snap.fits;18.5858;26502;21.3206;0
20170304205546076_ZVOLENEVES-R2_snap.fits;22.2717;26496.1;21.1138;0
20170304205646150_ZVOLENEVES-R2_snap.fits;20.0931;26494.6;24.574;0
20170304205746225_ZVOLENEVES-R2_snap.fits;21.1656;26494.6;22.6422;0
20170304205846300_ZVOLENEVES-R2_snap.fits;17.3884;26452.1;12.8223;0
20170304205946374_ZVOLENEVES-R2_snap.fits;18.0857;26462.4;17.5471;0
