#timestamp,LO_Frequency,Hit,Temp,Hum 
1488646815.3,286047008.8,N,0.0,0.0
1488646835.2,286047007.7,N,0.0,0.0
1488646855.0,286047010.0,N,0.0,0.0
1488646855.9,286047010.0,N,0.0,0.0
1488646875.8,286047012.4,Y,0.0,0.0
1488646895.6,286047000.6,N,0.0,0.0
1488646915.4,286047000.4,N,0.0,0.0
1488646935.2,286047000.7,N,0.0,0.0
1488646955.1,286046999.0,N,0.0,0.0
1488646956.0,286046999.0,N,0.0,0.0
1488646975.8,286047000.0,N,0.0,0.0
1488646995.6,286047004.0,N,0.0,0.0
1488647015.5,286047002.9,N,0.0,0.0
1488647035.3,286047001.8,N,0.0,0.0
1488647055.1,286047002.0,N,0.0,0.0
1488647075.9,286046999.9,N,0.0,0.0
1488647095.7,286047000.6,N,0.0,0.0
1488647115.5,286047002.4,N,0.0,0.0
1488647135.4,286047002.3,N,0.0,0.0
1488647155.2,286047002.0,N,0.0,0.0
1488647175.0,286047003.0,N,0.0,0.0
1488647175.9,286047003.0,N,0.0,0.0
1488647195.8,286047004.0,N,0.0,0.0
1488647215.6,286047003.9,N,0.0,0.0
1488647235.4,286047003.5,N,0.0,0.0
1488647255.3,286047005.6,N,0.0,0.0
1488647275.1,286047006.7,N,0.0,0.0
1488647295.8,286047007.6,N,0.0,0.0
1488647315.7,286047004.6,N,0.0,0.0
1488647335.5,286047013.4,N,0.0,0.0
1488647355.3,286047012.6,N,0.0,0.0
1488647375.2,286047013.3,N,0.0,0.0
1488647395.9,286047017.2,Y,0.0,0.0
1488647415.7,286047007.2,N,0.0,0.0
1488647435.6,286047007.1,N,0.0,0.0
1488647455.4,286047010.4,N,0.0,0.0
1488647475.2,286047003.1,N,0.0,0.0
1488647495.1,286047006.4,N,0.0,0.0
1488647496.0,286047006.4,N,0.0,0.0
1488647515.8,286047006.6,N,0.0,0.0
1488647535.6,286047008.5,N,0.0,0.0
1488647555.5,286047006.7,N,0.0,0.0
1488647575.3,286047008.1,N,0.0,0.0
1488647595.1,286047007.3,N,0.0,0.0
1488647615.9,286047001.5,N,0.0,0.0
1488647635.7,286046998.2,N,0.0,0.0
1488647655.5,286047004.2,N,0.0,0.0
1488647675.3,286047001.6,N,0.0,0.0
1488647695.2,286047003.0,N,0.0,0.0
1488647715.0,286047007.4,N,0.0,0.0
1488647715.9,286047007.4,N,0.0,0.0
1488647735.7,286047010.2,N,0.0,0.0
1488647755.6,286047010.6,N,0.0,0.0
1488647775.4,286047010.5,N,0.0,0.0
1488647795.2,286047011.4,N,0.0,0.0
1488647815.1,286047011.0,N,0.0,0.0
1488647816.0,286047011.0,N,0.0,0.0
1488647835.8,286047012.9,N,0.0,0.0
1488647855.6,286047014.7,N,0.0,0.0
1488647875.5,286047014.1,N,0.0,0.0
1488647895.3,286047014.6,N,0.0,0.0
1488647915.1,286047016.7,Y,0.0,0.0
1488647935.9,286047006.8,N,0.0,0.0
1488647955.7,286047006.5,N,0.0,0.0
1488647975.5,286047006.5,N,0.0,0.0
1488647995.4,286047010.0,N,0.0,0.0
1488648015.2,286047007.8,N,0.0,0.0
1488648035.0,286047010.7,N,0.0,0.0
1488648035.9,286047010.7,N,0.0,0.0
1488648055.8,286047007.9,N,0.0,0.0
1488648075.6,286047009.6,N,0.0,0.0
1488648095.4,286047008.3,N,0.0,0.0
1488648115.3,286047010.0,N,0.0,0.0
1488648135.1,286047010.3,N,0.0,0.0
1488648136.0,286047010.3,N,0.0,0.0
1488648155.8,286047011.2,N,0.0,0.0
1488648175.7,286047010.0,N,0.0,0.0
1488648195.5,286047012.4,N,0.0,0.0
1488648215.3,286047011.8,N,0.0,0.0
1488648235.2,286047008.4,N,0.0,0.0
1488648255.9,286047006.3,N,0.0,0.0
1488648275.7,286047008.3,N,0.0,0.0
1488648295.6,286047010.3,N,0.0,0.0
1488648315.4,286047008.8,N,0.0,0.0
1488648335.2,286047010.6,N,0.0,0.0
1488648355.1,286047010.9,N,0.0,0.0
1488648356.0,286047010.9,N,0.0,0.0
1488648375.8,286047009.5,N,0.0,0.0
1488648395.6,286047006.6,N,0.0,0.0
1488648415.4,286047006.6,N,0.0,0.0
1488648435.3,286047005.3,N,0.0,0.0
1488648455.1,286047010.4,N,0.0,0.0
1488648475.8,286047008.7,N,0.0,0.0
1488648495.7,286047007.6,N,0.0,0.0
1488648515.5,286047006.7,N,0.0,0.0
1488648535.3,286047004.8,N,0.0,0.0
1488648555.2,286047006.3,N,0.0,0.0
1488648575.9,286047006.3,N,0.0,0.0
1488648595.7,286047008.4,N,0.0,0.0
1488648615.6,286047011.6,Y,0.0,0.0
1488648635.4,286047007.4,N,0.0,0.0
1488648655.2,286047007.2,N,0.0,0.0
1488648675.1,286047006.5,N,0.0,0.0
1488648676.0,286047006.5,N,0.0,0.0
1488648695.8,286047005.6,N,0.0,0.0
1488648715.6,286047004.6,N,0.0,0.0
1488648735.5,286047007.6,N,0.0,0.0
1488648755.3,286047002.1,N,0.0,0.0
1488648775.1,286046996.6,N,0.0,0.0
1488648795.9,286047001.7,N,0.0,0.0
1488648815.7,286047006.0,N,0.0,0.0
1488648835.5,286047003.0,N,0.0,0.0
1488648855.4,286047003.9,N,0.0,0.0
1488648875.2,286047001.6,N,0.0,0.0
1488648895.0,286047005.7,N,0.0,0.0
1488648895.9,286047005.7,N,0.0,0.0
1488648915.8,286047004.3,N,0.0,0.0
1488648935.6,286047002.5,N,0.0,0.0
1488648955.4,286047006.0,N,0.0,0.0
1488648975.3,286047003.0,N,0.0,0.0
1488648995.1,286047004.8,N,0.0,0.0
1488648996.0,286047004.8,N,0.0,0.0
1488649015.8,286047003.8,N,0.0,0.0
1488649035.7,286047005.4,N,0.0,0.0
1488649055.5,286047007.3,N,0.0,0.0
1488649075.3,286047007.3,N,0.0,0.0
1488649095.2,286047004.3,N,0.0,0.0
1488649115.9,286047006.4,N,0.0,0.0
1488649135.7,286047008.4,N,0.0,0.0
1488649155.5,286047005.6,N,0.0,0.0
1488649175.4,286047007.4,N,0.0,0.0
1488649195.2,286047005.4,N,0.0,0.0
1488649215.0,286047005.2,N,0.0,0.0
1488649215.9,286047005.2,N,0.0,0.0
1488649235.8,286047009.2,N,0.0,0.0
1488649255.6,286047006.4,N,0.0,0.0
1488649275.4,286047004.9,N,0.0,0.0
1488649295.3,286047003.3,N,0.0,0.0
1488649315.1,286047005.2,N,0.0,0.0
1488649335.8,286047007.2,N,0.0,0.0
1488649355.7,286047006.6,N,0.0,0.0
1488649375.5,286047007.6,N,0.0,0.0
1488649395.3,286047006.1,N,0.0,0.0
1488649415.2,286047007.8,N,0.0,0.0
1488649435.9,286047008.8,N,0.0,0.0
1488649455.7,286047007.9,N,0.0,0.0
1488649475.6,286047007.7,N,0.0,0.0
1488649495.4,286047008.1,N,0.0,0.0
1488649515.2,286047007.7,N,0.0,0.0
1488649535.1,286047007.9,N,0.0,0.0
1488649536.0,286047007.9,N,0.0,0.0
1488649555.8,286047010.3,N,0.0,0.0
1488649575.6,286047013.5,Y,0.0,0.0
1488649595.5,286047003.6,N,0.0,0.0
1488649615.3,286047007.6,N,0.0,0.0
1488649635.1,286047003.4,N,0.0,0.0
1488649655.9,286047005.3,N,0.0,0.0
1488649675.7,286047005.5,N,0.0,0.0
1488649695.5,286047001.4,N,0.0,0.0
1488649715.4,286047006.2,N,0.0,0.0
1488649735.2,286047007.2,N,0.0,0.0
1488649755.0,286047004.2,N,0.0,0.0
1488649755.9,286047004.2,N,0.0,0.0
1488649775.8,286047007.0,N,0.0,0.0
1488649795.6,286047007.8,N,0.0,0.0
1488649815.4,286047010.4,Y,0.0,0.0
1488649835.3,286047000.5,N,0.0,0.0
1488649855.1,286046998.4,N,0.0,0.0
1488649856.0,286046998.4,N,0.0,0.0
1488649875.8,286047000.8,N,0.0,0.0
1488649895.7,286046999.3,N,0.0,0.0
1488649915.5,286046999.1,N,0.0,0.0
1488649935.3,286047006.9,N,0.0,0.0
1488649955.1,286047003.6,N,0.0,0.0
1488649975.9,286047006.0,N,0.0,0.0
1488649995.7,286047003.0,N,0.0,0.0
1488650015.5,286047003.1,N,0.0,0.0
1488650035.4,286047003.8,N,0.0,0.0
1488650055.2,286047004.3,N,0.0,0.0
1488650075.0,286047003.0,N,0.0,0.0
1488650075.9,286047003.0,N,0.0,0.0
1488650095.8,286047003.6,N,0.0,0.0
1488650115.6,286047003.5,N,0.0,0.0
1488650135.4,286047003.4,N,0.0,0.0
1488650155.3,286047003.7,N,0.0,0.0
1488650175.1,286047004.1,N,0.0,0.0
1488650195.8,286047006.5,N,0.0,0.0
1488650215.7,286047004.8,N,0.0,0.0
1488650235.5,286047007.1,N,0.0,0.0
1488650255.3,286047005.1,N,0.0,0.0
1488650275.2,286047005.4,N,0.0,0.0
1488650295.9,286047007.4,N,0.0,0.0
1488650315.7,286047004.7,N,0.0,0.0
1488650335.6,286047008.4,N,0.0,0.0
1488650355.4,286047010.6,Y,0.0,0.0
1488650375.2,286047001.5,N,0.0,0.0
1488650395.1,286047001.5,N,0.0,0.0
1488650396.0,286047001.5,N,0.0,0.0
