# file name; noise; peak f.; mag.; duration
20170304115518556_ZVOLENEVES-R2_met.fits;15.1122;26522.5;45.2277;0.170667
20170304120006129_ZVOLENEVES-R2_snap.fits;13.4227;26494.6;16.1971;0
20170304120106204_ZVOLENEVES-R2_snap.fits;17.1379;26459.5;14.2262;0
20170304120206278_ZVOLENEVES-R2_snap.fits;15.3618;26537.1;25.7192;0
20170304120306353_ZVOLENEVES-R2_snap.fits;17.4477;26547.4;21.0039;0
20170304120406428_ZVOLENEVES-R2_snap.fits;17.3793;26493.2;11.6891;0
20170304120506502_ZVOLENEVES-R2_snap.fits;17.9048;26538.6;17.5401;0
20170304120651804_ZVOLENEVES-R2_met.fits;17.5394;26477.1;47.3917;1.024
20170304120606577_ZVOLENEVES-R2_snap.fits;20.8279;26534.2;21.3013;0
20170304120706652_ZVOLENEVES-R2_snap.fits;16.2251;26543;16.9015;0
20170304120806726_ZVOLENEVES-R2_snap.fits;14.521;26528.3;12.6128;0
20170304120906801_ZVOLENEVES-R2_snap.fits;17.6784;26531.2;14.6753;0
20170304121006876_ZVOLENEVES-R2_snap.fits;19.3398;26547.4;24.4382;0
20170304121106950_ZVOLENEVES-R2_snap.fits;16.6353;26512.2;19.7558;0
20170304121207025_ZVOLENEVES-R2_snap.fits;17.5067;26538.6;21.6689;0
20170304121307100_ZVOLENEVES-R2_snap.fits;19.1055;26458;15.752;0
20170304121407174_ZVOLENEVES-R2_snap.fits;16.1747;26521;21.2188;0
20170304121507249_ZVOLENEVES-R2_snap.fits;14.7468;26477.1;13.9209;0
20170304121607324_ZVOLENEVES-R2_snap.fits;17.3877;26469.7;17.672;0
20170304121707398_ZVOLENEVES-R2_snap.fits;16.8349;26485.8;15.5925;0
20170304121807473_ZVOLENEVES-R2_snap.fits;14.2625;26537.1;16.7026;0
20170304121907548_ZVOLENEVES-R2_snap.fits;15.0383;26512.2;19.288;0
20170304122007622_ZVOLENEVES-R2_snap.fits;18.5613;26545.9;16.5428;0
20170304122107697_ZVOLENEVES-R2_snap.fits;19.2355;26529.8;18.0691;0
20170304122207772_ZVOLENEVES-R2_snap.fits;16.8137;26523.9;21.626;0
20170304122307846_ZVOLENEVES-R2_snap.fits;15.2043;26485.8;17.1171;0
20170304122407921_ZVOLENEVES-R2_snap.fits;16.1454;26529.8;17.3231;0
20170304122507996_ZVOLENEVES-R2_snap.fits;18.8594;26518.1;16.318;0
20170304122608070_ZVOLENEVES-R2_snap.fits;14.7776;26525.4;15.7727;0
20170304122708145_ZVOLENEVES-R2_snap.fits;20.6162;26544.4;19.1949;0
20170304122808220_ZVOLENEVES-R2_snap.fits;21.5367;26466.8;13.3963;0
20170304122908294_ZVOLENEVES-R2_snap.fits;17.9857;26528.3;18.406;0
20170304123008369_ZVOLENEVES-R2_snap.fits;15.3528;26538.6;19.454;0
20170304123108444_ZVOLENEVES-R2_snap.fits;15.2389;26491.7;17.9107;0
20170304123208518_ZVOLENEVES-R2_snap.fits;18.7112;26509.3;17.5411;0
20170304123308593_ZVOLENEVES-R2_snap.fits;18.2598;26499;14.6015;0
20170304123408668_ZVOLENEVES-R2_snap.fits;16.8479;26485.8;19.9818;0
20170304123508742_ZVOLENEVES-R2_snap.fits;19.3487;26535.6;20.1964;0
20170304123608817_ZVOLENEVES-R2_snap.fits;17.1313;26474.1;19.5729;0
20170304123708892_ZVOLENEVES-R2_snap.fits;18.1916;26484.4;15.1688;0
20170304123808966_ZVOLENEVES-R2_snap.fits;16.1912;26477.1;13.9432;0
20170304123909041_ZVOLENEVES-R2_snap.fits;16.2229;26529.8;15.8737;0
20170304124009116_ZVOLENEVES-R2_snap.fits;20.8687;26504.9;14.9335;0
20170304124109190_ZVOLENEVES-R2_snap.fits;18.3924;26496.1;17.1715;0
20170304124209265_ZVOLENEVES-R2_snap.fits;19.1252;26491.7;15.3137;0
20170304124309340_ZVOLENEVES-R2_snap.fits;18.5664;26526.9;15.5953;0
20170304124409414_ZVOLENEVES-R2_snap.fits;16.1468;26493.2;13.122;0
20170304124509489_ZVOLENEVES-R2_snap.fits;17.9108;26488.8;16.7571;0
20170304124609564_ZVOLENEVES-R2_snap.fits;17.1486;26544.4;20.7221;0
20170304124709638_ZVOLENEVES-R2_snap.fits;16.1554;26543;16.609;0
20170304124809713_ZVOLENEVES-R2_snap.fits;14.8469;26547.4;17.0634;0
20170304124909788_ZVOLENEVES-R2_snap.fits;16.4753;26513.7;14.6295;0
20170304125009862_ZVOLENEVES-R2_snap.fits;14.7273;26538.6;11.9635;0
20170304125109937_ZVOLENEVES-R2_snap.fits;17.8374;26532.7;17.4661;0
20170304125210012_ZVOLENEVES-R2_snap.fits;21.3509;26521;23.9984;0
20170304125310086_ZVOLENEVES-R2_snap.fits;21.9905;26529.8;18.4133;0
20170304125427569_ZVOLENEVES-R2_met.fits;21.6016;26484.4;83.8754;0.341333
20170304125410161_ZVOLENEVES-R2_snap.fits;19.4867;26544.4;18.9312;0
20170304125510236_ZVOLENEVES-R2_snap.fits;14.9786;26541.5;17.7926;0
20170304125610310_ZVOLENEVES-R2_snap.fits;17.3154;26504.9;14.4929;0
20170304125710385_ZVOLENEVES-R2_snap.fits;15.5169;26541.5;18.5317;0
20170304125810460_ZVOLENEVES-R2_snap.fits;15.9448;26453.6;15.5267;0
20170304125910534_ZVOLENEVES-R2_snap.fits;19.1161;26547.4;20.7883;0
