# file name; noise; peak f.; mag.; duration
20170304170028529_ZVOLENEVES-R2_snap.fits;21.4019;26547.4;14.6117;0
20170304170128604_ZVOLENEVES-R2_snap.fits;17.1365;26526.9;16.3017;0
20170304170228678_ZVOLENEVES-R2_snap.fits;15.7724;26488.8;14.3879;0
20170304170328753_ZVOLENEVES-R2_snap.fits;15.4806;26532.7;15.8636;0
20170304170428828_ZVOLENEVES-R2_snap.fits;14.4259;26538.6;14.2004;0
20170304170528902_ZVOLENEVES-R2_snap.fits;15.2444;26453.6;14.6786;0
20170304170628977_ZVOLENEVES-R2_snap.fits;19.0095;26463.9;9.94503;0
20170304170729052_ZVOLENEVES-R2_snap.fits;14.9412;26463.9;13.9985;0
20170304170829126_ZVOLENEVES-R2_snap.fits;15.6737;26535.6;14.0073;0
20170304170929201_ZVOLENEVES-R2_snap.fits;15.7733;26509.3;8.40418;0
20170304171029276_ZVOLENEVES-R2_snap.fits;14.8796;26540;13.6525;0
20170304171129350_ZVOLENEVES-R2_snap.fits;14.3766;26459.5;11.3575;0
20170304171229425_ZVOLENEVES-R2_snap.fits;17.6879;26507.8;10.4662;0
20170304171329500_ZVOLENEVES-R2_snap.fits;14.9727;26494.6;13.8195;0
20170304171429574_ZVOLENEVES-R2_snap.fits;16.2553;26509.3;14.312;0
20170304171529649_ZVOLENEVES-R2_snap.fits;15.3541;26543;18.0769;0
20170304171629724_ZVOLENEVES-R2_snap.fits;17.2673;26544.4;15.9241;0
20170304171729798_ZVOLENEVES-R2_snap.fits;18.4845;26497.6;14.8704;0
20170304171829873_ZVOLENEVES-R2_snap.fits;19.5245;26506.3;14.6638;0
20170304171929948_ZVOLENEVES-R2_snap.fits;15.8801;26493.2;14.3136;0
20170304172030022_ZVOLENEVES-R2_snap.fits;18.0423;26515.1;14.3374;0
20170304172130097_ZVOLENEVES-R2_snap.fits;15.6124;26496.1;12.2109;0
20170304172230172_ZVOLENEVES-R2_snap.fits;15.7542;26532.7;14.0116;0
20170304172330246_ZVOLENEVES-R2_snap.fits;13.9413;26526.9;11.5109;0
20170304172430321_ZVOLENEVES-R2_snap.fits;18.038;26494.6;15.8251;0
20170304172530396_ZVOLENEVES-R2_snap.fits;17.7847;26455.1;17.6099;0
20170304172630470_ZVOLENEVES-R2_snap.fits;15.9772;26455.1;15.1719;0
20170304172730545_ZVOLENEVES-R2_snap.fits;14.2306;26472.7;13.0713;0
20170304172830620_ZVOLENEVES-R2_snap.fits;14.1992;26458;18.0136;0
20170304172930694_ZVOLENEVES-R2_snap.fits;17.447;26469.7;17.7351;0
20170304173030769_ZVOLENEVES-R2_snap.fits;15.2984;26460.9;14.0695;0
20170304173130844_ZVOLENEVES-R2_snap.fits;15.6995;26465.3;13.7866;0
20170304173230918_ZVOLENEVES-R2_snap.fits;12.2457;26490.2;15.5815;0
20170304173330993_ZVOLENEVES-R2_snap.fits;14.7446;26482.9;15.1772;0
20170304173431068_ZVOLENEVES-R2_snap.fits;14.248;26502;12.5623;0
20170304173531142_ZVOLENEVES-R2_snap.fits;16.1528;26534.2;11.7465;0
20170304173631217_ZVOLENEVES-R2_snap.fits;11.8874;26523.9;11.7898;0
20170304173731292_ZVOLENEVES-R2_snap.fits;16.8957;26525.4;11.9157;0
20170304173831366_ZVOLENEVES-R2_snap.fits;17.617;26545.9;14.7931;0
20170304173931441_ZVOLENEVES-R2_snap.fits;16.4495;26459.5;10.7809;0
20170304174031516_ZVOLENEVES-R2_snap.fits;13.9677;26532.7;8.93092;0
20170304174131590_ZVOLENEVES-R2_snap.fits;16.125;26452.1;14.243;0
20170304174242246_ZVOLENEVES-R2_met.fits;16.1658;26496.1;64.2153;0.341333
20170304174231665_ZVOLENEVES-R2_snap.fits;16.7434;26468.3;10.2744;0
20170304174331740_ZVOLENEVES-R2_snap.fits;13.9896;26462.4;13.3823;0
20170304174431814_ZVOLENEVES-R2_snap.fits;14.5277;26472.7;14.637;0
20170304174531889_ZVOLENEVES-R2_snap.fits;14.5901;26474.1;13.5709;0
20170304174631964_ZVOLENEVES-R2_snap.fits;14.8884;26497.6;11.1279;0
20170304174732038_ZVOLENEVES-R2_snap.fits;14.2712;26532.7;14.2756;0
20170304174832113_ZVOLENEVES-R2_snap.fits;15.6008;26523.9;17.6352;0
20170304174932188_ZVOLENEVES-R2_snap.fits;15.2275;26537.1;12.5496;0
20170304175032262_ZVOLENEVES-R2_snap.fits;13.9375;26482.9;9.41817;0
20170304175132337_ZVOLENEVES-R2_snap.fits;18.928;26532.7;15.6642;0
20170304175232412_ZVOLENEVES-R2_snap.fits;17.0763;26484.4;12.9063;0
20170304175332486_ZVOLENEVES-R2_snap.fits;12.2102;26494.6;13.3835;0
20170304175432561_ZVOLENEVES-R2_snap.fits;12.8587;26544.4;18.8722;0
20170304175532636_ZVOLENEVES-R2_snap.fits;16.8774;26547.4;15.1332;0
20170304175632710_ZVOLENEVES-R2_snap.fits;15.5802;26531.2;13.1738;0
20170304175732785_ZVOLENEVES-R2_snap.fits;14.0555;26516.6;14.0331;0
20170304175832860_ZVOLENEVES-R2_snap.fits;13.7432;26537.1;13.0857;0
20170304175932934_ZVOLENEVES-R2_snap.fits;15.7602;26525.4;14.0693;0
