# file name; noise; peak f.; mag.; duration
20170304190037489_ZVOLENEVES-R2_snap.fits;22.1883;26545.9;17.446;0
20170304190137564_ZVOLENEVES-R2_snap.fits;16.9678;26541.5;15.9934;0
20170304190303238_ZVOLENEVES-R2_met.fits;19.3322;26468.3;49.7285;0.341333
20170304190237638_ZVOLENEVES-R2_snap.fits;18.2709;26458;15.136;0
20170304190337713_ZVOLENEVES-R2_snap.fits;21.2339;26525.4;22.0767;0
20170304190437788_ZVOLENEVES-R2_snap.fits;22.4211;26522.5;19.643;0
20170304190537862_ZVOLENEVES-R2_snap.fits;25.0083;26512.2;21.8928;0
20170304190637937_ZVOLENEVES-R2_snap.fits;19.1619;26537.1;23.4905;0
20170304190738012_ZVOLENEVES-R2_snap.fits;17.3281;26481.4;16.2151;0
20170304190838086_ZVOLENEVES-R2_snap.fits;22.1106;26452.1;14.8834;0
20170304190938161_ZVOLENEVES-R2_snap.fits;23.1274;26532.7;22.959;0
20170304191038236_ZVOLENEVES-R2_snap.fits;23.6947;26449.2;17.8689;0
20170304191138310_ZVOLENEVES-R2_snap.fits;21.1872;26462.4;18.249;0
20170304191238385_ZVOLENEVES-R2_snap.fits;23.1469;26545.9;21.7692;0
20170304191338460_ZVOLENEVES-R2_snap.fits;22.7672;26523.9;18.9406;0
20170304191438534_ZVOLENEVES-R2_snap.fits;18.7785;26541.5;21.2902;0
20170304191538609_ZVOLENEVES-R2_snap.fits;16.898;26531.2;20.6748;0
20170304191638684_ZVOLENEVES-R2_snap.fits;19.8485;26452.1;21.8519;0
20170304191738758_ZVOLENEVES-R2_snap.fits;18.3197;26537.1;21.6417;0
20170304191838833_ZVOLENEVES-R2_snap.fits;25.4153;26547.4;22.8168;0
20170304191938908_ZVOLENEVES-R2_snap.fits;19.4872;26526.9;18.9402;0
20170304192038982_ZVOLENEVES-R2_snap.fits;22.679;26513.7;19.9894;0
20170304192139057_ZVOLENEVES-R2_snap.fits;21.8284;26538.6;25.5411;0
20170304192239132_ZVOLENEVES-R2_snap.fits;21.0594;26452.1;14.8231;0
20170304192339206_ZVOLENEVES-R2_snap.fits;22.0493;26455.1;17.4463;0
20170304192439281_ZVOLENEVES-R2_snap.fits;18.4776;26532.7;17.923;0
20170304192539356_ZVOLENEVES-R2_snap.fits;21.5982;26472.7;14.3769;0
20170304192639430_ZVOLENEVES-R2_snap.fits;17.0357;26538.6;15.8635;0
20170304192739505_ZVOLENEVES-R2_snap.fits;17.1655;26463.9;21.2533;0
20170304192839580_ZVOLENEVES-R2_snap.fits;23.2045;26513.7;18.8552;0
20170304192939654_ZVOLENEVES-R2_snap.fits;21.7244;26480;18.2905;0
20170304193039729_ZVOLENEVES-R2_snap.fits;21.0485;26529.8;22.4038;0
20170304193139804_ZVOLENEVES-R2_snap.fits;21.0282;26506.3;18.6636;0
20170304193239878_ZVOLENEVES-R2_snap.fits;18.8789;26544.4;23.2148;0
20170304193339953_ZVOLENEVES-R2_snap.fits;23.8909;26523.9;22.0382;0
20170304193440028_ZVOLENEVES-R2_snap.fits;24.5955;26543;28.3808;0
20170304193540102_ZVOLENEVES-R2_snap.fits;23.3002;26545.9;24.612;0
20170304193640177_ZVOLENEVES-R2_snap.fits;23.8747;26465.3;17.1892;0
20170304193740252_ZVOLENEVES-R2_snap.fits;23.042;26525.4;21.7697;0
20170304193900806_ZVOLENEVES-R2_met.fits;19.5406;26490.2;96.4871;0.341333
20170304193840326_ZVOLENEVES-R2_snap.fits;21.4179;26532.7;23.0318;0
20170304193940401_ZVOLENEVES-R2_snap.fits;15.849;26541.5;22.4657;0
20170304194040476_ZVOLENEVES-R2_snap.fits;17.8537;26526.9;18.4715;0
20170304194140550_ZVOLENEVES-R2_snap.fits;17.7867;26523.9;18.8805;0
20170304194240625_ZVOLENEVES-R2_snap.fits;18.0006;26547.4;18.9947;0
20170304194340700_ZVOLENEVES-R2_snap.fits;16.9317;26532.7;18.9057;0
20170304194440774_ZVOLENEVES-R2_snap.fits;19.4206;26503.4;18.2075;0
20170304194540849_ZVOLENEVES-R2_snap.fits;22.077;26465.3;14.8124;0
20170304194640924_ZVOLENEVES-R2_snap.fits;18.9131;26493.2;12.8927;0
20170304194740998_ZVOLENEVES-R2_snap.fits;21.8984;26518.1;22.0315;0
20170304194841073_ZVOLENEVES-R2_snap.fits;17.1975;26543;20.0414;0
20170304194941148_ZVOLENEVES-R2_snap.fits;18.5948;26526.9;21.8878;0
20170304195041222_ZVOLENEVES-R2_snap.fits;16.2898;26521;22.3418;0
20170304195141297_ZVOLENEVES-R2_snap.fits;23.0021;26456.5;23.1103;0
20170304195241372_ZVOLENEVES-R2_snap.fits;20.2323;26532.7;18.5693;0
20170304195341446_ZVOLENEVES-R2_snap.fits;20.5967;26523.9;22.1895;0
20170304195441521_ZVOLENEVES-R2_snap.fits;18.5117;26545.9;19.1932;0
20170304195541596_ZVOLENEVES-R2_snap.fits;20.4059;26529.8;18.8267;0
20170304195641670_ZVOLENEVES-R2_snap.fits;21.8584;26528.3;22.1307;0
20170304195741745_ZVOLENEVES-R2_snap.fits;19.1782;26519.5;26.0902;0
20170304195841820_ZVOLENEVES-R2_snap.fits;18.6506;26460.9;16.2208;0
20170304195941894_ZVOLENEVES-R2_snap.fits;21.8386;26545.9;20.6949;0
