#timestamp,LO_Frequency,Hit,Temp,Hum 
1488592815.4,286046997.7,N,0.0,0.0
1488592835.2,286046999.6,N,0.0,0.0
1488592855.0,286046999.3,N,0.0,0.0
1488592855.9,286046999.3,N,0.0,0.0
1488592875.8,286046997.0,N,0.0,0.0
1488592895.6,286046998.8,N,0.0,0.0
1488592915.4,286046992.1,Y,0.0,0.0
1488592935.3,286047003.5,N,0.0,0.0
1488592955.1,286047004.3,N,0.0,0.0
1488592956.0,286047004.3,N,0.0,0.0
1488592975.8,286047001.8,N,0.0,0.0
1488592995.7,286047004.0,N,0.0,0.0
1488593015.5,286047001.5,N,0.0,0.0
1488593035.3,286047000.1,N,0.0,0.0
1488593055.2,286047001.5,N,0.0,0.0
1488593075.9,286047003.6,N,0.0,0.0
1488593095.7,286047001.6,N,0.0,0.0
1488593115.6,286047004.9,N,0.0,0.0
1488593135.4,286047001.6,N,0.0,0.0
1488593155.2,286047001.4,N,0.0,0.0
1488593175.0,286047001.5,N,0.0,0.0
1488593176.0,286047001.5,N,0.0,0.0
1488593195.8,286046998.6,N,0.0,0.0
1488593215.6,286047000.1,N,0.0,0.0
1488593235.4,286047002.2,N,0.0,0.0
1488593255.3,286047003.7,N,0.0,0.0
1488593275.1,286047003.8,N,0.0,0.0
1488593295.8,286047001.4,N,0.0,0.0
1488593315.7,286047003.6,N,0.0,0.0
1488593335.5,286047007.5,Y,0.0,0.0
1488593355.3,286047003.2,N,0.0,0.0
1488593375.2,286047001.8,N,0.0,0.0
1488593395.0,286047002.2,N,0.0,0.0
1488593395.9,286047002.2,N,0.0,0.0
1488593415.7,286047003.2,N,0.0,0.0
1488593435.6,286047002.1,N,0.0,0.0
1488593455.4,286047004.4,N,0.0,0.0
1488593475.2,286047003.9,N,0.0,0.0
1488593495.1,286047003.1,N,0.0,0.0
1488593496.0,286047003.1,N,0.0,0.0
1488593515.8,286047006.6,Y,0.0,0.0
1488593535.6,286047003.5,N,0.0,0.0
1488593555.5,286047002.6,N,0.0,0.0
1488593575.3,286047001.6,N,0.0,0.0
1488593595.1,286047000.9,N,0.0,0.0
1488593615.9,286047000.6,N,0.0,0.0
1488593635.7,286047001.5,N,0.0,0.0
1488593655.5,286047003.5,N,0.0,0.0
1488593675.4,286047001.3,N,0.0,0.0
1488593695.2,286047004.7,Y,0.0,0.0
1488593715.0,286046999.8,N,0.0,0.0
1488593715.9,286046999.8,N,0.0,0.0
1488593735.8,286047001.5,N,0.0,0.0
1488593755.6,286047000.0,N,0.0,0.0
1488593775.4,286046999.0,N,0.0,0.0
1488593795.3,286047001.2,N,0.0,0.0
1488593815.1,286047001.0,N,0.0,0.0
1488593835.8,286047000.9,N,0.0,0.0
1488593855.7,286047000.8,N,0.0,0.0
1488593875.5,286047001.5,N,0.0,0.0
1488593895.3,286047001.3,N,0.0,0.0
1488593915.2,286047003.1,N,0.0,0.0
1488593935.9,286047006.0,Y,0.0,0.0
1488593955.7,286047002.3,N,0.0,0.0
1488593975.6,286047005.4,Y,0.0,0.0
1488593995.4,286047004.0,N,0.0,0.0
1488594015.2,286047002.4,N,0.0,0.0
1488594035.1,286047002.1,N,0.0,0.0
1488594036.0,286047002.1,N,0.0,0.0
1488594055.8,286047004.3,N,0.0,0.0
1488594075.6,286047003.6,N,0.0,0.0
1488594095.5,286047003.0,N,0.0,0.0
1488594115.3,286047001.3,N,0.0,0.0
1488594135.1,286047004.7,N,0.0,0.0
1488594155.9,286047005.8,Y,0.0,0.0
1488594175.7,286046996.5,N,0.0,0.0
1488594195.5,286046998.3,N,0.0,0.0
1488594215.4,286046999.3,N,0.0,0.0
1488594235.2,286046996.7,N,0.0,0.0
1488594255.0,286046996.5,N,0.0,0.0
1488594255.9,286046996.5,N,0.0,0.0
1488594275.8,286047001.0,N,0.0,0.0
1488594295.6,286046997.4,N,0.0,0.0
1488594315.4,286046995.5,N,0.0,0.0
1488594335.3,286046996.1,N,0.0,0.0
1488594355.1,286046994.5,N,0.0,0.0
1488594356.0,286046994.5,N,0.0,0.0
1488594375.8,286046992.0,N,0.0,0.0
1488594395.7,286046996.0,N,0.0,0.0
1488594415.2,286046995.5,N,0.0,0.0
1488594435.9,286046996.7,N,0.0,0.0
1488594455.7,286046996.1,N,0.0,0.0
1488594475.6,286046995.3,N,0.0,0.0
1488594495.4,286046999.6,N,0.0,0.0
1488594515.2,286046995.4,N,0.0,0.0
1488594535.1,286046997.9,N,0.0,0.0
1488594536.0,286046997.9,N,0.0,0.0
1488594555.8,286046998.7,N,0.0,0.0
1488594575.6,286047002.7,N,0.0,0.0
1488594595.5,286047002.2,N,0.0,0.0
1488594615.3,286046999.9,N,0.0,0.0
1488594635.1,286047000.3,N,0.0,0.0
1488594655.9,286046998.5,N,0.0,0.0
1488594675.7,286047001.0,N,0.0,0.0
1488594695.5,286046998.8,N,0.0,0.0
1488594715.3,286047000.8,N,0.0,0.0
1488594735.2,286046999.0,N,0.0,0.0
1488594755.0,286046998.8,N,0.0,0.0
1488594755.9,286046998.8,N,0.0,0.0
1488594775.7,286046999.9,N,0.0,0.0
1488594795.6,286047000.6,N,0.0,0.0
1488594815.4,286047002.4,N,0.0,0.0
1488594835.2,286046999.9,N,0.0,0.0
1488594855.1,286047000.3,N,0.0,0.0
1488594856.0,286047000.3,N,0.0,0.0
1488594875.8,286047002.7,N,0.0,0.1488595015.4,286047001.6,Y,0.0,0.0
1488595035.3,286047000.9,N,0.0,0.0
1488595055.1,286046998.7,N,0.0,0.0
1488595075.8,286047002.6,N,0.0,0.0
1488595095.7,286047002.1,N,0.0,0.0
1488595115.5,286047001.8,N,0.0,0.0
1488595135.3,286046996.5,N,0.0,0.0
1488595155.2,286046998.5,N,0.0,0.0
1488595175.9,286046998.3,N,0.0,0.0
1488595195.7,286047000.3,N,0.0,0.0
1488595215.6,286047000.5,N,0.0,0.0
1488595235.4,286046997.2,N,0.0,0.0
1488595255.2,286046997.9,N,0.0,0.0
1488595275.1,286046996.0,N,0.0,0.0
1488595276.0,286046996.0,N,0.0,0.0
1488595295.8,286046997.7,N,0.0,0.0
1488595315.6,286046995.0,Y,0.0,0.0
1488595335.5,286047004.6,N,0.0,0.0
1488595355.4,286046996.6,N,0.0,0.0
1488595375.2,286046997.5,N,0.0,0.0
1488595395.0,286046999.4,N,0.0,0.0
1488595395.9,286046999.4,N,0.0,0.0
1488595415.8,286046996.4,N,0.0,0.0
1488595435.8,286046994.3,N,0.0,0.0
1488595455.6,286046994.0,N,0.0,0.0
1488595475.5,286046994.9,N,0.0,0.0
1488595495.1,286046998.5,N,0.0,0.0
1488595515.9,286046999.0,N,0.0,0.0
1488595535.7,286046998.6,N,0.0,0.0
1488595555.5,286046999.1,N,0.0,0.0
1488595575.4,286046998.8,N,0.0,0.0
1488595595.2,286046997.4,N,0.0,0.0
1488595615.0,286046996.6,N,0.0,0.0
1488595615.9,286046996.6,N,0.0,0.0
1488595635.8,286046997.1,N,0.0,0.0
1488595655.6,286046999.5,N,0.0,0.0
1488595675.4,286046998.0,N,0.0,0.0
1488595695.3,286046999.0,N,0.0,0.0
1488595715.1,286046998.0,N,0.0,0.0
1488595716.0,286046998.0,N,0.0,0.0
1488595735.8,286046998.8,N,0.0,0.0
1488595755.7,286046998.2,N,0.0,0.0
1488595775.5,286046999.8,N,0.0,0.0
1488595795.3,286047000.0,N,0.0,0.0
1488595815.2,286047002.0,N,0.0,0.0
1488595835.9,286047000.1,N,0.0,0.0
1488595855.7,286047001.5,N,0.0,0.0
1488595875.5,286047004.1,Y,0.0,0.0
1488595895.4,286047003.2,N,0.0,0.0
1488595915.2,286047006.7,Y,0.0,0.0
1488595935.0,286047007.3,N,0.0,0.0
1488595935.9,286047007.3,N,0.0,0.0
1488595955.8,286047005.8,N,0.0,0.0
1488595975.6,286047004.5,N,0.0,0.0
1488595995.4,286047004.5,N,0.0,0.0
1488596015.3,286047005.3,N,0.0,0.0
1488596035.1,286047003.3,N,0.0,0.0
1488596055.8,286047001.7,N,0.0,0.0
1488596075.7,286047003.0,N,0.0,0.0
1488596095.5,286047005.1,N,0.0,0.0
1488596115.3,286047007.4,Y,0.0,0.0
1488596135.2,286046999.9,N,0.0,0.0
1488596155.9,286047002.1,N,0.0,0.0
1488596175.7,286046999.0,N,0.0,0.0
1488596195.6,286046998.4,N,0.0,0.0
1488596215.4,286046999.4,N,0.0,0.0
1488596235.2,286046998.3,N,0.0,0.0
1488596255.1,286046998.4,N,0.0,0.0
1488596275.7,286047001.1,N,0.0,0.0
1488596295.6,286047000.5,N,0.0,0.0
1488596315.7,286046998.9,N,0.0,0.0
1488596335.5,286046997.5,N,0.0,0.0
1488596355.3,286046998.5,N,0.0,0.0
1488596375.2,286046999.5,N,0.0,0.0
1488596395.9,286046999.7,N,0.0,0.0
