# file name; noise; peak f.; mag.; duration
20170304085501532_ZVOLENEVES-R2_met.fits;19.3575;26456.5;74.3222;0.170667
20170304085854150_ZVOLENEVES-R2_met.fits;14.495;26449.2;150.666;2.048
20170304090052764_ZVOLENEVES-R2_snap.fits;19.2172;26499;20.9076;0
20170304090152838_ZVOLENEVES-R2_snap.fits;18.1831;26502;22.3848;0
20170304090252913_ZVOLENEVES-R2_snap.fits;15.0127;26534.2;20.0279;0
20170304090352988_ZVOLENEVES-R2_snap.fits;12.6454;26528.3;15.3262;0
20170304090453062_ZVOLENEVES-R2_snap.fits;15.5879;26499;22.1186;0
20170304090553137_ZVOLENEVES-R2_snap.fits;15.3281;26477.1;14.1121;0
20170304090653212_ZVOLENEVES-R2_snap.fits;18.1972;26521;21.2285;0
20170304090753286_ZVOLENEVES-R2_snap.fits;17.3709;26504.9;19.668;0
20170304090853361_ZVOLENEVES-R2_snap.fits;21.2278;26503.4;15.6644;0
20170304090953436_ZVOLENEVES-R2_snap.fits;16.7247;26485.8;17.4115;0
20170304091053510_ZVOLENEVES-R2_snap.fits;20.969;26487.3;16.5045;0
20170304091153585_ZVOLENEVES-R2_snap.fits;17.6779;26521;21.6464;0
20170304091253660_ZVOLENEVES-R2_snap.fits;17.3025;26497.6;19.2447;0
20170304091353734_ZVOLENEVES-R2_snap.fits;19.6423;26456.5;16.9966;0
20170304091453809_ZVOLENEVES-R2_snap.fits;18.2791;26540;25.3571;0
20170304091553884_ZVOLENEVES-R2_snap.fits;14.9863;26513.7;17.0124;0
20170304091653958_ZVOLENEVES-R2_snap.fits;16.3361;26538.6;20.1647;0
20170304091754033_ZVOLENEVES-R2_snap.fits;14.2277;26547.4;19.1202;0
20170304091854108_ZVOLENEVES-R2_snap.fits;14.408;26538.6;19.9846;0
20170304092048625_ZVOLENEVES-R2_met.fits;20.3147;26547.4;43.9475;0.512
20170304091954182_ZVOLENEVES-R2_snap.fits;16.831;26541.5;18.5229;0
20170304092058694_ZVOLENEVES-R2_met.fits;12.4291;26540;26.4899;0.170667
20170304092054257_ZVOLENEVES-R2_snap.fits;16.8064;26503.4;17.0863;0
20170304092221468_ZVOLENEVES-R2_met.fits;15.2682;26521;43.4315;0.170667
20170304092154332_ZVOLENEVES-R2_snap.fits;16.4124;26521;12.2224;0
20170304092254406_ZVOLENEVES-R2_snap.fits;16.1834;26535.6;17.0068;0
20170304092354481_ZVOLENEVES-R2_snap.fits;20.8323;26509.3;17.5187;0
20170304092454556_ZVOLENEVES-R2_snap.fits;17.9211;26469.7;13.1909;0
20170304092554630_ZVOLENEVES-R2_snap.fits;15.2815;26493.2;12.29;0
20170304092654705_ZVOLENEVES-R2_snap.fits;16.2984;26534.2;17.5131;0
20170304092754780_ZVOLENEVES-R2_snap.fits;15.9987;26532.7;12.7224;0
20170304092854854_ZVOLENEVES-R2_snap.fits;14.6124;26537.1;18.5842;0
20170304092954929_ZVOLENEVES-R2_snap.fits;15.9241;26513.7;17.4396;0
20170304093055004_ZVOLENEVES-R2_snap.fits;16.236;26503.4;11.8068;0
20170304093155078_ZVOLENEVES-R2_snap.fits;14.8798;26538.6;21.5482;0
20170304093255153_ZVOLENEVES-R2_snap.fits;16.8247;26453.6;17.3256;0
20170304093355228_ZVOLENEVES-R2_snap.fits;14.7679;26529.8;18.6989;0
20170304093537116_ZVOLENEVES-R2_met.fits;15.3368;26525.4;50.447;0.170667
20170304093455302_ZVOLENEVES-R2_snap.fits;14.4838;26523.9;20.307;0
20170304093555377_ZVOLENEVES-R2_snap.fits;17.7474;26507.8;20.4067;0
20170304093655452_ZVOLENEVES-R2_snap.fits;20.257;26528.3;15.2556;0
20170304093829148_ZVOLENEVES-R2_met.fits;16.8883;26459.5;72.0574;0.170667
20170304093755526_ZVOLENEVES-R2_snap.fits;17.5394;26462.4;18.7804;0
20170304093855601_ZVOLENEVES-R2_snap.fits;18.5928;26469.7;16.8198;0
20170304093955676_ZVOLENEVES-R2_snap.fits;16.1437;26502;16.3856;0
20170304094143025_ZVOLENEVES-R2_met.fits;16.9021;26510.7;44.0562;0.170667
20170304094055750_ZVOLENEVES-R2_snap.fits;19.5503;26518.1;18.7294;0
20170304094155825_ZVOLENEVES-R2_snap.fits;18.0425;26532.7;18.3738;0
20170304094255900_ZVOLENEVES-R2_snap.fits;18.0341;26512.2;19.512;0
20170304094355974_ZVOLENEVES-R2_snap.fits;16.8381;26469.7;13.3073;0
20170304094456049_ZVOLENEVES-R2_snap.fits;18.0871;26468.3;18.2053;0
20170304094556124_ZVOLENEVES-R2_snap.fits;19.5726;26523.9;19.0903;0
20170304094656198_ZVOLENEVES-R2_snap.fits;19.802;26547.4;20.2728;0
20170304094756273_ZVOLENEVES-R2_snap.fits;17.4817;26547.4;19.1177;0
20170304094856348_ZVOLENEVES-R2_snap.fits;18.1119;26496.1;15.3501;0
20170304094956422_ZVOLENEVES-R2_snap.fits;17.2101;26544.4;20.1347;0
20170304095056497_ZVOLENEVES-R2_snap.fits;16.7265;26526.9;16.6838;0
20170304095156572_ZVOLENEVES-R2_snap.fits;13.5916;26529.8;14.8052;0
20170304095256646_ZVOLENEVES-R2_snap.fits;19.2188;26522.5;23.1852;0
20170304095356721_ZVOLENEVES-R2_snap.fits;16.5704;26526.9;20.3543;0
20170304095456796_ZVOLENEVES-R2_snap.fits;16.7418;26484.4;19.1931;0
20170304095556870_ZVOLENEVES-R2_snap.fits;16.4786;26534.2;16.7316;0
20170304095656945_ZVOLENEVES-R2_snap.fits;17.4602;26545.9;22.658;0
20170304095757020_ZVOLENEVES-R2_snap.fits;14.4898;26540;17.844;0
20170304095857094_ZVOLENEVES-R2_snap.fits;14.9987;26506.3;16.0149;0
20170304095957169_ZVOLENEVES-R2_snap.fits;14.4847;26521;17.0205;0
