# file name; noise; peak f.; mag.; duration
20170304210046449_ZVOLENEVES-R2_snap.fits;19.0151;26525.4;15.6641;0
20170304210146524_ZVOLENEVES-R2_snap.fits;18.8475;26500.5;15.4423;0
20170304210246598_ZVOLENEVES-R2_snap.fits;17.2457;26506.3;21.6963;0
20170304210346673_ZVOLENEVES-R2_snap.fits;20.4567;26510.7;20.5496;0
20170304210446748_ZVOLENEVES-R2_snap.fits;18.4242;26460.9;20.3877;0
20170304210546822_ZVOLENEVES-R2_snap.fits;23.165;26449.2;20.4218;0
20170304210646897_ZVOLENEVES-R2_snap.fits;18.9294;26515.1;19.919;0
20170304210746972_ZVOLENEVES-R2_snap.fits;18.5886;26515.1;19.74;0
20170304210847046_ZVOLENEVES-R2_snap.fits;17.5856;26523.9;22.0736;0
20170304210947121_ZVOLENEVES-R2_snap.fits;19.6407;26522.5;22.1824;0
20170304211047196_ZVOLENEVES-R2_snap.fits;17.6236;26518.1;21.6334;0
20170304211147270_ZVOLENEVES-R2_snap.fits;17.2518;26513.7;18.5901;0
20170304211247345_ZVOLENEVES-R2_snap.fits;16.8942;26521;19.0341;0
20170304211347420_ZVOLENEVES-R2_snap.fits;25.239;26512.2;23.0895;0
20170304211447494_ZVOLENEVES-R2_snap.fits;10.7974;26541.5;17.3861;0
20170304211547569_ZVOLENEVES-R2_snap.fits;14.1857;26521;21.4973;0
20170304211658566_ZVOLENEVES-R2_met.fits;8.78518;26513.7;17.7425;0.170667
20170304211647644_ZVOLENEVES-R2_snap.fits;12.3856;26513.7;20.1083;0
20170304211755057_ZVOLENEVES-R2_met.fits;9.08251;26512.2;18.43;0.170667
20170304211747718_ZVOLENEVES-R2_snap.fits;9.37666;26526.9;18.5236;0
20170304211903665_ZVOLENEVES-R2_met.fits;6.7547;26522.5;16.9192;0.170667
20170304211916806_ZVOLENEVES-R2_met.fits;9.17563;26529.8;18.9871;1.536
20170304211847793_ZVOLENEVES-R2_snap.fits;11.938;26526.9;19.3486;0
20170304212025244_ZVOLENEVES-R2_met.fits;10.5396;26522.5;21.3247;0.170667
20170304212039409_ZVOLENEVES-R2_met.fits;8.50448;26523.9;18.1464;0.170667
20170304212043505_ZVOLENEVES-R2_met.fits;9.67776;26523.9;19.5897;0.170667
20170304211947868_ZVOLENEVES-R2_snap.fits;12.5217;26523.9;16.4421;0
20170304212045724_ZVOLENEVES-R2_met.fits;9.01918;26523.9;18.6438;0.170667
20170304212108934_ZVOLENEVES-R2_met.fits;8.26414;26522.5;16.9765;0.170667
20170304212136753_ZVOLENEVES-R2_met.fits;8.7355;26512.2;17.7073;0.170667
20170304212047942_ZVOLENEVES-R2_snap.fits;12.7209;26503.4;17.6032;0
20170304212149724_ZVOLENEVES-R2_met.fits;8.28676;26509.3;16.6277;0.170667
20170304212202353_ZVOLENEVES-R2_met.fits;9.40926;26507.8;18.8467;0.170667
20170304212224028_ZVOLENEVES-R2_met.fits;7.9725;26515.1;16.0552;0.170667
20170304212148017_ZVOLENEVES-R2_snap.fits;12.9376;26509.3;17.4178;0
20170304212251505_ZVOLENEVES-R2_met.fits;9.14268;26512.2;18.8636;0.170667
20170304212248092_ZVOLENEVES-R2_snap.fits;13.4394;26510.7;16.9415;0
20170304212354481_ZVOLENEVES-R2_met.fits;9.36736;26515.1;18.8312;0.170667
20170304212426054_ZVOLENEVES-R2_met.fits;8.00583;26515.1;17.5953;0.170667
20170304212348166_ZVOLENEVES-R2_snap.fits;11.7633;26516.6;16.0601;0
20170304212524252_ZVOLENEVES-R2_met.fits;9.17038;26516.6;18.879;0.170667
20170304212529884_ZVOLENEVES-R2_met.fits;7.9324;26510.7;15.9645;0.170667
20170304212448241_ZVOLENEVES-R2_snap.fits;15.5008;26518.1;18.0443;0
20170304212600433_ZVOLENEVES-R2_met.fits;8.11295;26515.1;16.2703;0.170667
20170304212602481_ZVOLENEVES-R2_met.fits;9.00422;26515.1;20.0657;0.170667
20170304212548316_ZVOLENEVES-R2_snap.fits;13.1972;26526.9;19.7417;0
20170304212645830_ZVOLENEVES-R2_met.fits;9.39007;26526.9;19.7193;0.170667
20170304212708017_ZVOLENEVES-R2_met.fits;8.17874;26513.7;17.273;0.170667
20170304212719110_ZVOLENEVES-R2_met.fits;9.10753;26502;18.4711;0.170667
20170304212730374_ZVOLENEVES-R2_met.fits;10.8185;26509.3;22.0555;0.170667
20170304212648390_ZVOLENEVES-R2_snap.fits;12.6153;26506.3;19.4356;0
20170304212746929_ZVOLENEVES-R2_met.fits;8.8866;26506.3;19.7494;0.170667
20170304212748465_ZVOLENEVES-R2_snap.fits;12.5287;26504.9;18.6864;0
20170304212909190_ZVOLENEVES-R2_met.fits;8.11087;26506.3;16.4584;0.170667
20170304212914481_ZVOLENEVES-R2_met.fits;8.95856;26494.6;19.3;0.170667
20170304212848540_ZVOLENEVES-R2_snap.fits;11.1016;26496.1;16.0096;0
20170304212952710_ZVOLENEVES-R2_met.fits;8.54401;26496.1;18.1098;0.170667
20170304212948614_ZVOLENEVES-R2_snap.fits;12.5613;26494.6;16.4228;0
20170304213057734_ZVOLENEVES-R2_met.fits;10.2289;26509.3;23.2766;1.19467
20170304213131356_ZVOLENEVES-R2_met.fits;8.53849;26493.2;17.1549;0.170667
20170304213048689_ZVOLENEVES-R2_snap.fits;11.3744;26487.3;18.1769;0
20170304213148764_ZVOLENEVES-R2_snap.fits;9.53525;26490.2;15.3033;0
20170304213259420_ZVOLENEVES-R2_met.fits;8.83972;26490.2;18.2755;0.170667
20170304213248838_ZVOLENEVES-R2_snap.fits;16.0022;26493.2;20.459;0
20170304213427142_ZVOLENEVES-R2_met.fits;9.8433;26510.7;19.849;0.170667
20170304213348913_ZVOLENEVES-R2_snap.fits;10.8247;26516.6;17.6009;0
20170304213518001_ZVOLENEVES-R2_met.fits;8.79597;26510.7;17.6547;0.170667
20170304213448988_ZVOLENEVES-R2_snap.fits;13.2239;26504.9;19.6278;0
20170304213557596_ZVOLENEVES-R2_met.fits;9.1881;26497.6;18.7927;0.170667
20170304213606812_ZVOLENEVES-R2_met.fits;7.99592;26493.2;16.2786;0.170667
20170304213618758_ZVOLENEVES-R2_met.fits;9.53991;26497.6;19.4399;0.170667
20170304213627633_ZVOLENEVES-R2_met.fits;8.86739;26488.8;17.934;0.170667
20170304213549062_ZVOLENEVES-R2_snap.fits;10.4765;26484.4;14.5723;0
20170304213727708_ZVOLENEVES-R2_met.fits;10.124;26494.6;21.2147;0.170667
20170304213649137_ZVOLENEVES-R2_snap.fits;12.2663;26496.1;18.0312;0
20170304213749212_ZVOLENEVES-R2_snap.fits;11.7951;26512.2;19.5836;0
20170304213855260_ZVOLENEVES-R2_met.fits;9.74551;26519.5;19.8102;2.048
20170304213944070_ZVOLENEVES-R2_met.fits;8.60363;26494.6;17.2907;0.170667
20170304213849286_ZVOLENEVES-R2_snap.fits;12.0728;26497.6;18.5737;0
20170304213949361_ZVOLENEVES-R2_snap.fits;14.2135;26497.6;19.9883;0
20170304214051996_ZVOLENEVES-R2_met.fits;8.88127;26497.6;17.8161;0.170667
20170304214058652_ZVOLENEVES-R2_met.fits;8.60673;26493.2;17.3468;0.170667
20170304214115718_ZVOLENEVES-R2_met.fits;9.14059;26509.3;19.5977;0.170667
20170304214139953_ZVOLENEVES-R2_met.fits;7.9509;26503.4;16.7561;0.682667
20170304214049436_ZVOLENEVES-R2_snap.fits;11.447;26500.5;19.315;0
20170304214220913_ZVOLENEVES-R2_met.fits;10.49;26504.9;21.4673;0.170667
20170304214149510_ZVOLENEVES-R2_snap.fits;13.9414;26490.2;20.2112;0
20170304214336860_ZVOLENEVES-R2_met.fits;10.2782;26496.1;20.7405;0.170667
20170304214249585_ZVOLENEVES-R2_snap.fits;11.8444;26500.5;17.8412;0
20170304214400924_ZVOLENEVES-R2_met.fits;9.47028;26496.1;19.0241;0.170667
20170304214349660_ZVOLENEVES-R2_snap.fits;13.638;26494.6;15.1736;0
20170304214543324_ZVOLENEVES-R2_met.fits;8.91311;26503.4;18.7061;0.170667
20170304214449734_ZVOLENEVES-R2_snap.fits;11.6204;26510.7;17.8486;0
20170304214549809_ZVOLENEVES-R2_snap.fits;12.125;26503.4;21.4427;0
20170304214649884_ZVOLENEVES-R2_snap.fits;11.599;26502;17.0164;0
20170304214754225_ZVOLENEVES-R2_met.fits;8.81915;26500.5;17.9477;0.170667
20170304214749958_ZVOLENEVES-R2_snap.fits;14.7814;26500.5;20.7327;0
20170304214850716_ZVOLENEVES-R2_met.fits;9.11718;26506.3;19.1718;0.170667
20170304214926385_ZVOLENEVES-R2_met.fits;8.95502;26509.3;17.9547;0.170667
20170304214850033_ZVOLENEVES-R2_snap.fits;13.6388;26496.1;17.5217;0
20170304214949254_ZVOLENEVES-R2_met.fits;8.25107;26497.6;17.2037;0.170667
20170304214950108_ZVOLENEVES-R2_snap.fits;12.4478;26449.2;11.1156;0
20170304215118172_ZVOLENEVES-R2_met.fits;10.3919;26506.3;21.7192;0.170667
20170304215050182_ZVOLENEVES-R2_snap.fits;11.498;26526.9;18.4803;0
20170304215150257_ZVOLENEVES-R2_snap.fits;12.5149;26519.5;16.3511;0
20170304215247430_ZVOLENEVES-R2_met.fits;9.16128;26518.1;18.4713;0.170667
20170304215301254_ZVOLENEVES-R2_met.fits;9.54318;26518.1;19.3876;0.170667
20170304215305350_ZVOLENEVES-R2_met.fits;9.21447;26509.3;19.0551;0.170667
20170304215342214_ZVOLENEVES-R2_met.fits;8.02222;26506.3;17.0287;2.048
20170304215250332_ZVOLENEVES-R2_snap.fits;10.9608;26500.5;24.2156;0
20170304215348700_ZVOLENEVES-R2_met.fits;10.9608;26500.5;24.2156;0.170667
20170304215350406_ZVOLENEVES-R2_snap.fits;12.2216;26502;16.931;0
20170304215450481_ZVOLENEVES-R2_snap.fits;11.2342;26507.8;18.1134;0
20170304215550556_ZVOLENEVES-R2_snap.fits;13.3048;26499;20.2991;0
20170304215650630_ZVOLENEVES-R2_snap.fits;11.3308;26491.7;17.3844;0
20170304215750705_ZVOLENEVES-R2_snap.fits;12.6177;26487.3;19.1952;0
20170304215850780_ZVOLENEVES-R2_snap.fits;11.7419;26484.4;16.6433;0
20170304215950854_ZVOLENEVES-R2_snap.fits;12.1779;26544.4;16.0604;0
