# file name; noise; peak f.; mag.; duration
20170304125623793_ZVOLENEVES-R2_met.fits;18.2485;26475.6;58.9859;0.512
20170304130010609_ZVOLENEVES-R2_snap.fits;19.7495;26468.3;14.3892;0
20170304130110684_ZVOLENEVES-R2_snap.fits;20.0902;26481.4;20.4047;0
20170304130210758_ZVOLENEVES-R2_snap.fits;15.4613;26535.6;21.5277;0
20170304130310833_ZVOLENEVES-R2_snap.fits;14.1053;26494.6;17.6128;0
20170304130410908_ZVOLENEVES-R2_snap.fits;18.2579;26538.6;23.6192;0
20170304130510982_ZVOLENEVES-R2_snap.fits;20.0824;26547.4;16.6961;0
20170304130611057_ZVOLENEVES-R2_snap.fits;18.6461;26531.2;24.8033;0
20170304130711132_ZVOLENEVES-R2_snap.fits;16.8025;26521;16.1002;0
20170304130811206_ZVOLENEVES-R2_snap.fits;16.1651;26496.1;18.9404;0
20170304130911281_ZVOLENEVES-R2_snap.fits;16.1529;26540;20.554;0
20170304131011356_ZVOLENEVES-R2_snap.fits;15.6684;26529.8;14.4985;0
20170304131111430_ZVOLENEVES-R2_snap.fits;19.9629;26499;15.1225;0
20170304131211505_ZVOLENEVES-R2_snap.fits;17.9988;26516.6;11.9177;0
20170304131350833_ZVOLENEVES-R2_met.fits;17.8793;26499;49.219;0.853333
20170304131311580_ZVOLENEVES-R2_snap.fits;17.8744;26528.3;17.1642;0
20170304131411654_ZVOLENEVES-R2_snap.fits;20.1124;26509.3;22.1941;0
20170304131511729_ZVOLENEVES-R2_snap.fits;18.9615;26515.1;19.3763;0
20170304131611804_ZVOLENEVES-R2_snap.fits;20.0008;26547.4;18.4194;0
20170304131804273_ZVOLENEVES-R2_met.fits;17.5422;26493.2;38.269;0.170667
20170304131711878_ZVOLENEVES-R2_snap.fits;16.7981;26502;13.3646;0
20170304131811953_ZVOLENEVES-R2_snap.fits;18.2455;26547.4;19.2269;0
20170304131912028_ZVOLENEVES-R2_snap.fits;17.2031;26490.2;20.4475;0
20170304132012102_ZVOLENEVES-R2_snap.fits;20.9306;26529.8;16.4316;0
20170304132112177_ZVOLENEVES-R2_snap.fits;15.9708;26528.3;17.1138;0
20170304132212252_ZVOLENEVES-R2_snap.fits;18.6773;26518.1;11.9202;0
20170304132312326_ZVOLENEVES-R2_snap.fits;14.3978;26500.5;19.3638;0
20170304132412401_ZVOLENEVES-R2_snap.fits;18.0325;26474.1;16.1135;0
20170304132512476_ZVOLENEVES-R2_snap.fits;17.7431;26540;13.5637;0
20170304132612550_ZVOLENEVES-R2_snap.fits;22.5077;26453.6;18.0334;0
20170304132712625_ZVOLENEVES-R2_snap.fits;16.6585;26487.3;18.7197;0
20170304132812700_ZVOLENEVES-R2_snap.fits;16.4557;26531.2;16.6397;0
20170304132912774_ZVOLENEVES-R2_snap.fits;17.6004;26521;15.5663;0
20170304133012849_ZVOLENEVES-R2_snap.fits;17.9646;26510.7;12.2949;0
20170304133143644_ZVOLENEVES-R2_met.fits;16.3884;26504.9;41.6136;0.682667
20170304133112924_ZVOLENEVES-R2_snap.fits;17.13;26538.6;16.396;0
20170304133212998_ZVOLENEVES-R2_snap.fits;16.1813;26502;13.4524;0
20170304133313073_ZVOLENEVES-R2_snap.fits;18.2666;26538.6;17.1565;0
20170304133413148_ZVOLENEVES-R2_snap.fits;14.4731;26545.9;22.4499;0
20170304133513222_ZVOLENEVES-R2_snap.fits;15.8759;26525.4;14.1494;0
20170304133613297_ZVOLENEVES-R2_snap.fits;17.2247;26478.5;14.8738;0
20170304133713372_ZVOLENEVES-R2_snap.fits;21.8447;26522.5;13.4845;0
20170304133813446_ZVOLENEVES-R2_snap.fits;19.3027;26449.2;16.0783;0
20170304133913521_ZVOLENEVES-R2_snap.fits;19.692;26513.7;17.0362;0
20170304134013596_ZVOLENEVES-R2_snap.fits;21.434;26512.2;15.8964;0
20170304134113670_ZVOLENEVES-R2_snap.fits;18.0227;26547.4;22.3396;0
20170304134213745_ZVOLENEVES-R2_snap.fits;18.2806;26535.6;19.2024;0
20170304134313820_ZVOLENEVES-R2_snap.fits;21.3039;26513.7;15.7488;0
20170304134413894_ZVOLENEVES-R2_snap.fits;22.0583;26491.7;18.9352;0
20170304134513969_ZVOLENEVES-R2_snap.fits;21.7218;26494.6;14.6489;0
20170304134614044_ZVOLENEVES-R2_snap.fits;15.3946;26499;14.4748;0
20170304134714118_ZVOLENEVES-R2_snap.fits;20.7909;26465.3;15.7004;0
20170304134814193_ZVOLENEVES-R2_snap.fits;20.5404;26469.7;15.8126;0
20170304134914268_ZVOLENEVES-R2_snap.fits;16.4817;26518.1;13.2492;0
20170304135014342_ZVOLENEVES-R2_snap.fits;16.1806;26507.8;21.2882;0
20170304135114417_ZVOLENEVES-R2_snap.fits;20.61;26497.6;18.4516;0
20170304135214492_ZVOLENEVES-R2_snap.fits;17.1435;26477.1;15.6578;0
20170304135314566_ZVOLENEVES-R2_snap.fits;13.9252;26547.4;19.9648;0
20170304135414641_ZVOLENEVES-R2_snap.fits;18.9691;26547.4;21.5168;0
20170304135514716_ZVOLENEVES-R2_snap.fits;15.9058;26525.4;15.4184;0
20170304135614790_ZVOLENEVES-R2_snap.fits;16.6319;26515.1;15.9321;0
20170304135714865_ZVOLENEVES-R2_snap.fits;17.6171;26526.9;17.2553;0
20170304135814940_ZVOLENEVES-R2_snap.fits;20.9418;26491.7;16.4895;0
20170304135915014_ZVOLENEVES-R2_snap.fits;14.9478;26544.4;13.8133;0
