# file name; noise; peak f.; mag.; duration
20170304160024049_ZVOLENEVES-R2_snap.fits;16.974;26466.8;17.3567;0
20170304160124124_ZVOLENEVES-R2_snap.fits;22.7843;26510.7;13.8158;0
20170304160224198_ZVOLENEVES-R2_snap.fits;17.0997;26494.6;13.8766;0
20170304160324273_ZVOLENEVES-R2_snap.fits;20.7469;26484.4;16.4725;0
20170304160424348_ZVOLENEVES-R2_snap.fits;20.7802;26534.2;14.3087;0
20170304160524422_ZVOLENEVES-R2_snap.fits;17.9049;26488.8;14.2638;0
20170304160624497_ZVOLENEVES-R2_snap.fits;16.2806;26532.7;14.1448;0
20170304160724572_ZVOLENEVES-R2_snap.fits;16.9108;26535.6;13.3155;0
20170304160824646_ZVOLENEVES-R2_snap.fits;17.5562;26544.4;15.583;0
20170304160924721_ZVOLENEVES-R2_snap.fits;15.7821;26531.2;13.9565;0
20170304161024796_ZVOLENEVES-R2_snap.fits;16.7112;26459.5;13.0904;0
20170304161124870_ZVOLENEVES-R2_snap.fits;18.0532;26503.4;11.5505;0
20170304161224945_ZVOLENEVES-R2_snap.fits;18.9438;26462.4;18.4028;0
20170304161325020_ZVOLENEVES-R2_snap.fits;18.2186;26450.7;14.2206;0
20170304161502982_ZVOLENEVES-R2_met.fits;17.1028;26496.1;54.8981;0.512
20170304161425094_ZVOLENEVES-R2_snap.fits;18.6298;26538.6;12.2672;0
20170304161525169_ZVOLENEVES-R2_snap.fits;16.4334;26528.3;16.5787;0
20170304161625244_ZVOLENEVES-R2_snap.fits;17.7715;26547.4;10.261;0
20170304161725318_ZVOLENEVES-R2_snap.fits;15.461;26500.5;12.9047;0
20170304161825393_ZVOLENEVES-R2_snap.fits;15.1316;26456.5;14.1132;0
20170304161925468_ZVOLENEVES-R2_snap.fits;17.3196;26468.3;12.2143;0
20170304162025542_ZVOLENEVES-R2_snap.fits;15.674;26545.9;15.0287;0
20170304162125617_ZVOLENEVES-R2_snap.fits;17.2857;26518.1;12.9539;0
20170304162225692_ZVOLENEVES-R2_snap.fits;16.2068;26456.5;11.3112;0
20170304162325766_ZVOLENEVES-R2_snap.fits;15.7954;26528.3;13.385;0
20170304162425841_ZVOLENEVES-R2_snap.fits;12.4101;26544.4;14.6292;0
20170304162549126_ZVOLENEVES-R2_met.fits;14.2107;26497.6;39.024;0.170667
20170304162525916_ZVOLENEVES-R2_snap.fits;16.0164;26516.6;15.3814;0
20170304162625990_ZVOLENEVES-R2_snap.fits;14.9077;26465.3;17.0803;0
20170304162726065_ZVOLENEVES-R2_snap.fits;17.9019;26465.3;15.7925;0
20170304162826140_ZVOLENEVES-R2_snap.fits;17.5097;26531.2;16.494;0
20170304162926214_ZVOLENEVES-R2_snap.fits;18.0928;26534.2;17.506;0
20170304163026289_ZVOLENEVES-R2_snap.fits;19.6424;26506.3;16.3866;0
20170304163126364_ZVOLENEVES-R2_snap.fits;17.2351;26541.5;16.0015;0
20170304163226438_ZVOLENEVES-R2_snap.fits;17.6261;26543;14.8947;0
20170304163326513_ZVOLENEVES-R2_snap.fits;19.5982;26466.8;14.1758;0
20170304163426588_ZVOLENEVES-R2_snap.fits;17.6922;26481.4;12.9212;0
20170304163526662_ZVOLENEVES-R2_snap.fits;12.9445;26525.4;14.8346;0
20170304163626737_ZVOLENEVES-R2_snap.fits;16.4316;26456.5;18.2217;0
20170304163726812_ZVOLENEVES-R2_snap.fits;17.9248;26465.3;17.0016;0
20170304163826886_ZVOLENEVES-R2_snap.fits;18.7216;26449.2;16.5543;0
20170304163926961_ZVOLENEVES-R2_snap.fits;17.892;26516.6;15.3061;0
20170304164027036_ZVOLENEVES-R2_snap.fits;16.6374;26537.1;15.5373;0
20170304164127110_ZVOLENEVES-R2_snap.fits;17.7384;26463.9;13.6544;0
20170304164227185_ZVOLENEVES-R2_snap.fits;14.3421;26531.2;16.2465;0
20170304164327260_ZVOLENEVES-R2_snap.fits;14.3915;26529.8;15.1041;0
20170304164427334_ZVOLENEVES-R2_snap.fits;17.82;26504.9;14.3506;0
20170304164527409_ZVOLENEVES-R2_snap.fits;15.644;26463.9;16.7187;0
20170304164627484_ZVOLENEVES-R2_snap.fits;14.3117;26537.1;12.9995;0
20170304164727558_ZVOLENEVES-R2_snap.fits;14.4924;26458;9.76109;0
20170304164827633_ZVOLENEVES-R2_snap.fits;20.0072;26463.9;17.6813;0
20170304164927708_ZVOLENEVES-R2_snap.fits;18.3626;26463.9;13.4187;0
20170304165027782_ZVOLENEVES-R2_snap.fits;17.9151;26456.5;11.0929;0
20170304165127857_ZVOLENEVES-R2_snap.fits;13.6867;26468.3;13.6944;0
20170304165227932_ZVOLENEVES-R2_snap.fits;19.7042;26488.8;14.6268;0
20170304165328006_ZVOLENEVES-R2_snap.fits;20.6613;26475.6;16.5201;0
20170304165428081_ZVOLENEVES-R2_snap.fits;19.6975;26532.7;14.4797;0
20170304165528156_ZVOLENEVES-R2_snap.fits;13.6342;26512.2;10.0809;0
20170304165628230_ZVOLENEVES-R2_snap.fits;17.9033;26526.9;13.4145;0
20170304165728305_ZVOLENEVES-R2_snap.fits;19.0924;26488.8;20.0211;0
20170304165828380_ZVOLENEVES-R2_snap.fits;19.1349;26522.5;12.4559;0
20170304165928454_ZVOLENEVES-R2_snap.fits;19.0939;26502;16.0374;0
