# file name; noise; peak f.; mag.; duration
20170304015449457_ZVOLENEVES-R2_met.fits;8.51791;26455.1;17.7932;2.56
20170304015455942_ZVOLENEVES-R2_met.fits;10.7527;26547.4;22.5351;1.36533
20170304015459697_ZVOLENEVES-R2_met.fits;7.48507;26503.4;17.4977;0.170667
20170304015511302_ZVOLENEVES-R2_met.fits;8.59104;26507.8;17.6865;0.170667
20170304015515569_ZVOLENEVES-R2_met.fits;10.2293;26545.9;20.726;5.632
20170304015523249_ZVOLENEVES-R2_met.fits;9.87478;26547.4;21.4039;0.170667
20170304015537585_ZVOLENEVES-R2_met.fits;9.34447;26452.1;19.1258;0.170667
20170304015550897_ZVOLENEVES-R2_met.fits;8.56847;26503.4;18.7009;0.170667
20170304015600966_ZVOLENEVES-R2_met.fits;9.71678;26544.4;19.6846;0.170667
20170304015604380_ZVOLENEVES-R2_met.fits;9.97217;26534.2;20.0907;0.170667
20170304015607110_ZVOLENEVES-R2_met.fits;8.26956;26518.1;16.9888;0.170667
20170304015615985_ZVOLENEVES-R2_met.fits;10.1053;26545.9;20.7165;0.170667
20170304015618204_ZVOLENEVES-R2_met.fits;9.73932;26547.4;20.5474;5.12
20170304015625713_ZVOLENEVES-R2_met.fits;9.92641;26543;20.1589;5.46133
20170304015633052_ZVOLENEVES-R2_met.fits;10.4953;26541.5;22.5308;4.608
20170304015640220_ZVOLENEVES-R2_met.fits;10.3771;26541.5;20.8384;6.82667
20170304015651484_ZVOLENEVES-R2_met.fits;10.6206;26541.5;22.5067;1.024
20170304015654726_ZVOLENEVES-R2_met.fits;8.87565;26544.4;19.9266;30.208
20170304015726982_ZVOLENEVES-R2_met.fits;9.29293;26537.1;21.4134;3.41333
20170304015733809_ZVOLENEVES-R2_met.fits;9.65598;26547.4;20.261;1.70667
20170304015737734_ZVOLENEVES-R2_met.fits;9.71156;26526.9;20.5823;32.256
20170304015812721_ZVOLENEVES-R2_met.fits;10.2041;26522.5;20.758;77.1413
20170304020021404_ZVOLENEVES-R2_snap.fits;10.1278;26543;22.5662;0
20170304020121478_ZVOLENEVES-R2_snap.fits;11.3196;26541.5;24.4624;0
20170304020221553_ZVOLENEVES-R2_snap.fits;10.4352;26510.7;19.4692;0
20170304015931740_ZVOLENEVES-R2_met.fits;8.89785;26522.5;19.6422;237.397
20170304020331526_ZVOLENEVES-R2_met.fits;8.51076;26522.5;19.3051;1.19467
20170304020350129_ZVOLENEVES-R2_met.fits;9.58175;26504.9;20.3525;0.170667
20170304020400028_ZVOLENEVES-R2_met.fits;9.50314;26449.2;20.2402;0.170667
20170304020406001_ZVOLENEVES-R2_met.fits;10.27;26450.7;20.5737;0.170667
20170304020321628_ZVOLENEVES-R2_snap.fits;11.3992;26462.4;19.0152;0
20170304020430236_ZVOLENEVES-R2_met.fits;7.9166;26459.5;17.5232;0.170667
20170304020437062_ZVOLENEVES-R2_met.fits;10.9438;26459.5;21.9149;0.170667
20170304020441841_ZVOLENEVES-R2_met.fits;9.06906;26462.4;18.8088;0.170667
20170304020446449_ZVOLENEVES-R2_met.fits;8.85276;26458;18.1126;0.170667
20170304020421702_ZVOLENEVES-R2_snap.fits;12.1094;26540;20.146;0
20170304020507441_ZVOLENEVES-R2_met.fits;8.32364;26547.4;17.8681;17.92
20170304020521777_ZVOLENEVES-R2_snap.fits;10.9395;26547.4;22.625;0
20170304020621852_ZVOLENEVES-R2_snap.fits;8.05654;26512.2;15.4638;0
20170304020721926_ZVOLENEVES-R2_snap.fits;10.9537;26526.9;23.1564;0
20170304020527750_ZVOLENEVES-R2_met.fits;10.298;26537.1;22.0671;186.368
20170304020835996_ZVOLENEVES-R2_met.fits;10.3255;26506.3;21.251;13.312
20170304020851185_ZVOLENEVES-R2_met.fits;9.29587;26513.7;19.9185;18.7733
20170304020912177_ZVOLENEVES-R2_met.fits;9.0365;26518.1;19.1283;1.024
20170304020822001_ZVOLENEVES-R2_snap.fits;9.85636;26522.5;17.7685;0
20170304020915249_ZVOLENEVES-R2_met.fits;8.80936;26525.4;17.8849;14.5067
20170304020922076_ZVOLENEVES-R2_snap.fits;9.51144;26544.4;21.9932;0
20170304021022150_ZVOLENEVES-R2_snap.fits;11.0691;26529.8;23.3495;0
20170304021122225_ZVOLENEVES-R2_snap.fits;10.4111;26500.5;19.1167;0
20170304020932657_ZVOLENEVES-R2_met.fits;8.92087;26518.1;18.7751;212.821
20170304021222300_ZVOLENEVES-R2_snap.fits;11.3885;26532.7;19.5888;0
20170304021307526_ZVOLENEVES-R2_met.fits;9.70744;26518.1;20.0345;13.824
20170304021325617_ZVOLENEVES-R2_met.fits;9.42524;26453.6;21.0843;0.853333
20170304021330908_ZVOLENEVES-R2_met.fits;8.16794;26509.3;17.5516;0.170667
20170304021343366_ZVOLENEVES-R2_met.fits;9.27715;26502;18.6059;0.170667
20170304021351046_ZVOLENEVES-R2_met.fits;9.75606;26540;21.6867;12.6293
20170304021322374_ZVOLENEVES-R2_snap.fits;11.5327;26529.8;17.8092;0
20170304021405553_ZVOLENEVES-R2_met.fits;10.3215;26541.5;22.1576;20.6507
20170304021428081_ZVOLENEVES-R2_met.fits;8.98709;26532.7;19.2822;8.36267
20170304021440198_ZVOLENEVES-R2_met.fits;9.52953;26531.2;20.1789;0.853333
20170304021443100_ZVOLENEVES-R2_met.fits;10.2283;26535.6;20.5733;10.9227
20170304021508358_ZVOLENEVES-R2_met.fits;12.2794;26482.9;47.0859;0.512
20170304021514673_ZVOLENEVES-R2_met.fits;10.577;26543;21.2637;0.170667
20170304021422449_ZVOLENEVES-R2_snap.fits;8.93546;26499;16.352;0
20170304021519622_ZVOLENEVES-R2_met.fits;9.72151;26547.4;19.62;0.170667
20170304021524913_ZVOLENEVES-R2_met.fits;9.06935;26449.2;18.3109;0.170667
20170304021528497_ZVOLENEVES-R2_met.fits;10.904;26543;22.6726;0.170667
20170304021530886_ZVOLENEVES-R2_met.fits;11.2331;26537.1;22.5157;0.170667
20170304021533617_ZVOLENEVES-R2_met.fits;9.76809;26540;19.9171;0.170667
20170304021535836_ZVOLENEVES-R2_met.fits;9.19588;26543;19.5909;0.170667
20170304021538225_ZVOLENEVES-R2_met.fits;11.2007;26541.5;23.0149;1.70667
20170304021551025_ZVOLENEVES-R2_met.fits;10.6621;26545.9;22.4045;0.170667
20170304021555804_ZVOLENEVES-R2_met.fits;9.92176;26547.4;20.6043;0.170667
20170304021559900_ZVOLENEVES-R2_met.fits;9.93738;26547.4;20.1557;0.170667
20170304021613724_ZVOLENEVES-R2_met.fits;10.3166;26507.8;20.8461;0.170667
20170304021522524_ZVOLENEVES-R2_snap.fits;14.3614;26507.8;17.6597;0
20170304021654001_ZVOLENEVES-R2_met.fits;9.01035;26459.5;18.1229;0.170667
20170304021701681_ZVOLENEVES-R2_met.fits;9.34295;26506.3;19.3069;0.170667
20170304021704924_ZVOLENEVES-R2_met.fits;8.64409;26509.3;18.1792;0.170667
20170304021622598_ZVOLENEVES-R2_snap.fits;9.05428;26537.1;17.8219;0
20170304021722673_ZVOLENEVES-R2_snap.fits;10.8914;26521;19.6915;0
20170304021707484_ZVOLENEVES-R2_met.fits;9.15457;26531.2;18.775;127.488
20170304021822748_ZVOLENEVES-R2_snap.fits;10.1405;26518.1;18.2563;0
20170304021919238_ZVOLENEVES-R2_met.fits;9.69008;26515.1;19.5311;4.096
20170304021925724_ZVOLENEVES-R2_met.fits;8.30416;26510.7;16.7743;2.38933
20170304021929990_ZVOLENEVES-R2_met.fits;9.96023;26512.2;20.4743;7.168
20170304021922822_ZVOLENEVES-R2_snap.fits;10.8085;26544.4;25.7271;0
20170304022022897_ZVOLENEVES-R2_snap.fits;10.4084;26537.1;24.4759;0
20170304021939036_ZVOLENEVES-R2_met.fits;9.20682;26510.7;18.9497;124.928
20170304022146012_ZVOLENEVES-R2_met.fits;9.30627;26512.2;19.563;11.6053
20170304022122972_ZVOLENEVES-R2_snap.fits;10.1887;26510.7;18.1302;0
20170304022159665_ZVOLENEVES-R2_met.fits;9.44088;26523.9;19.1847;35.4987
20170304022223046_ZVOLENEVES-R2_snap.fits;10.2606;26518.1;18.68;0
20170304022237041_ZVOLENEVES-R2_met.fits;9.44526;26512.2;19.1544;58.368
20170304022337286_ZVOLENEVES-R2_met.fits;9.97582;26516.6;22.9196;12.8
20170304022352646_ZVOLENEVES-R2_met.fits;8.84783;26521;19.1503;9.89867
20170304022407494_ZVOLENEVES-R2_met.fits;8.33559;26547.4;18.6474;0.170667
20170304022410054_ZVOLENEVES-R2_met.fits;9.72082;26529.8;21.0692;6.82667
20170304022323121_ZVOLENEVES-R2_snap.fits;9.75727;26531.2;18.8122;0
20170304022419100_ZVOLENEVES-R2_met.fits;10.7651;26526.9;22.619;8.53333
20170304022430534_ZVOLENEVES-R2_met.fits;9.45878;26522.5;20.5482;13.9947
20170304022450673_ZVOLENEVES-R2_met.fits;10.7246;26529.8;22.0007;11.9467
20170304022423196_ZVOLENEVES-R2_snap.fits;11.4746;26534.2;19.8058;0
20170304022506716_ZVOLENEVES-R2_met.fits;9.27051;26537.1;20.4582;15.872
20170304022525318_ZVOLENEVES-R2_met.fits;10.3232;26529.8;21.1139;2.38933
20170304022529756_ZVOLENEVES-R2_met.fits;11.7431;26547.4;24.0121;0.170667
20170304022534364_ZVOLENEVES-R2_met.fits;9.23559;26531.2;19.66;10.752
20170304022546993_ZVOLENEVES-R2_met.fits;11.9051;26543;24.0286;2.21867
20170304022551601_ZVOLENEVES-R2_met.fits;10.1672;26529.8;20.6475;11.6053
20170304022605254_ZVOLENEVES-R2_met.fits;10.7485;26499;22.5618;1.19467
20170304022614470_ZVOLENEVES-R2_met.fits;9.49482;26460.9;19.5608;0.682667
20170304022523270_ZVOLENEVES-R2_snap.fits;12.8068;26545.9;19.234;0
20170304022618737_ZVOLENEVES-R2_met.fits;9.16412;26544.4;18.4406;25.6
20170304022646385_ZVOLENEVES-R2_met.fits;8.5809;26537.1;19.6261;0.512
2017030402220170304022623345_ZVOLENEVES-R2_snap.fits;10.8408;26506.3;15.4275;0
20170304025425436_ZVOLENEVES-R2_snap.fits;9.14513;26526.9;20.4325;0
20170304025525510_ZVOLENEVES-R2_snap.fits;11.8738;26450.7;18.2439;0
20170304025625585_ZVOLENEVES-R2_snap.fits;11.4391;26503.4;20.1176;0
20170304025725660_ZVOLENEVES-R2_snap.fits;9.6191;26534.2;19.2808;0
20170304025825734_ZVOLENEVES-R2_snap.fits;11.6386;26541.5;20.0345;0
20170304025925809_ZVOLENEVES-R2_snap.fits;12.3652;26544.4;19.436;0
