# file name; noise; peak f.; mag.; duration
20170304005548465_ZVOLENEVES-R2_met.fits;9.38889;26490.2;19.0075;0.170667
20170304005621404_ZVOLENEVES-R2_met.fits;9.20476;26506.3;18.7895;0.170667
20170304005628060_ZVOLENEVES-R2_met.fits;9.35266;26503.4;19.5169;0.170667
20170304005638470_ZVOLENEVES-R2_met.fits;10.4179;26507.8;21.451;0.170667
20170304005641884_ZVOLENEVES-R2_met.fits;10.8766;26506.3;21.962;0.170667
20170304005648028_ZVOLENEVES-R2_met.fits;10.3651;26507.8;20.9719;0.170667
20170304005707313_ZVOLENEVES-R2_met.fits;9.23689;26485.8;19.0768;0.170667
20170304005714652_ZVOLENEVES-R2_met.fits;9.88648;26484.4;21.1468;0.170667
20170304005717212_ZVOLENEVES-R2_met.fits;9.4874;26485.8;19.0359;0.170667
20170304005738374_ZVOLENEVES-R2_met.fits;10.4189;26490.2;21.1917;0.170667
20170304005751686_ZVOLENEVES-R2_met.fits;9.23812;26488.8;19.6724;0.170667
20170304005841009_ZVOLENEVES-R2_met.fits;10.2637;26485.8;21.0127;0.170667
20170304005938524_ZVOLENEVES-R2_met.fits;9.34898;26516.6;19.6624;0.170667
20170304005944156_ZVOLENEVES-R2_met.fits;10.735;26521;24.3121;1.36533
20170304005947398_ZVOLENEVES-R2_met.fits;10.6665;26523.9;21.3564;2.048
20170304010016070_ZVOLENEVES-R2_met.fits;9.64239;26515.1;20.7146;1.87733
20170304010035014_ZVOLENEVES-R2_met.fits;9.20432;26509.3;19.2175;1.70667
20170304010039622_ZVOLENEVES-R2_met.fits;9.60266;26506.3;19.2153;0.170667
20170304010046620_ZVOLENEVES-R2_met.fits;9.77093;26510.7;20.2917;0.170667
20170304010051228_ZVOLENEVES-R2_met.fits;8.99124;26510.7;20.1196;0.512
20170304010058908_ZVOLENEVES-R2_met.fits;10.4628;26510.7;21.5931;0.170667
20170304010106758_ZVOLENEVES-R2_met.fits;9.42494;26502;19.0298;0.170667
20170304010016924_ZVOLENEVES-R2_snap.fits;14.1139;26497.6;20.118;0
20170304010209222_ZVOLENEVES-R2_met.fits;9.25617;26485.8;19.0698;0.170667
20170304010116998_ZVOLENEVES-R2_snap.fits;15.4608;26485.8;19.5984;0
20170304010247110_ZVOLENEVES-R2_met.fits;9.73028;26491.7;21.5266;0.170667
20170304010258204_ZVOLENEVES-R2_met.fits;9.66236;26497.6;20.1274;0.170667
20170304010310150_ZVOLENEVES-R2_met.fits;8.96579;26504.9;20.7437;1.70667
20170304010217073_ZVOLENEVES-R2_snap.fits;8.9846;26503.4;18.0292;0
20170304010315270_ZVOLENEVES-R2_met.fits;9.22948;26503.4;19.2365;0.341333
20170304010335068_ZVOLENEVES-R2_met.fits;10.1869;26491.7;20.6524;0.512
20170304010409713_ZVOLENEVES-R2_met.fits;10.9976;26519.5;22.5243;0.170667
20170304010412614_ZVOLENEVES-R2_met.fits;10.3324;26509.3;21.1616;0.170667
20170304010317148_ZVOLENEVES-R2_snap.fits;12.2739;26512.2;22.7362;0
20170304010417734_ZVOLENEVES-R2_met.fits;9.34587;26515.1;19.3144;0.170667
20170304010430364_ZVOLENEVES-R2_met.fits;9.33468;26502;19.3223;0.170667
20170304010435654_ZVOLENEVES-R2_met.fits;8.18018;26518.1;18.0725;1.536
20170304010439238_ZVOLENEVES-R2_met.fits;9.03318;26521;18.8349;0.170667
20170304010443505_ZVOLENEVES-R2_met.fits;8.44718;26518.1;18.1825;0.170667
20170304010450844_ZVOLENEVES-R2_met.fits;9.02253;26516.6;20.5758;0.170667
20170304010455452_ZVOLENEVES-R2_met.fits;8.39488;26516.6;18.567;1.36533
20170304010502961_ZVOLENEVES-R2_met.fits;9.26894;26528.3;21.006;0.341333
20170304010510812_ZVOLENEVES-R2_met.fits;9.24774;26513.7;18.9647;1.36533
20170304010417222_ZVOLENEVES-R2_snap.fits;12.6172;26504.9;16.0808;0
20170304010523612_ZVOLENEVES-R2_met.fits;9.68929;26502;19.6336;0.170667
20170304010538630_ZVOLENEVES-R2_met.fits;9.37518;26516.6;20.1063;0.170667
20170304010542214_ZVOLENEVES-R2_met.fits;8.83036;26494.6;18.093;0.170667
20170304010605937_ZVOLENEVES-R2_met.fits;9.76911;26503.4;20.4138;0.170667
20170304010608668_ZVOLENEVES-R2_met.fits;9.59161;26507.8;19.7381;0.170667
20170304010517297_ZVOLENEVES-R2_snap.fits;16.0831;26481.4;20.7495;0
20170304010620102_ZVOLENEVES-R2_met.fits;9.43726;26477.1;20.7034;0.170667
20170304010628465_ZVOLENEVES-R2_met.fits;9.11412;26481.4;18.8158;0.341333
20170304010641777_ZVOLENEVES-R2_met.fits;8.56385;26463.9;18.2966;0.170667
20170304010645361_ZVOLENEVES-R2_met.fits;10.5372;26465.3;21.7631;0.170667
20170304010652529_ZVOLENEVES-R2_met.fits;9.70663;26472.7;19.4276;0.170667
20170304010705841_ZVOLENEVES-R2_met.fits;8.46525;26474.1;17.9258;0.170667
20170304010617372_ZVOLENEVES-R2_snap.fits;11.6176;26477.1;19.326;0
20170304010714033_ZVOLENEVES-R2_met.fits;9.05576;26478.5;18.7067;0.170667
20170304010739121_ZVOLENEVES-R2_met.fits;9.9116;26474.1;19.9505;0.170667
20170304010749020_ZVOLENEVES-R2_met.fits;9.59298;26474.1;20.2944;0.170667
20170304010717446_ZVOLENEVES-R2_snap.fits;13.2859;26460.9;18.795;0
20170304010820593_ZVOLENEVES-R2_met.fits;10.4496;26502;20.9229;0.170667
20170304010913841_ZVOLENEVES-R2_met.fits;9.51098;26478.5;19.2052;0.170667
20170304010817521_ZVOLENEVES-R2_snap.fits;11.8138;26480;19.8636;0
20170304010920326_ZVOLENEVES-R2_met.fits;8.46713;26475.6;17.3315;0.170667
20170304010923398_ZVOLENEVES-R2_met.fits;9.32844;26472.7;21.5763;0.170667
20170304010925958_ZVOLENEVES-R2_met.fits;9.91412;26507.8;20.0764;0.170667
20170304010934150_ZVOLENEVES-R2_met.fits;9.7537;26510.7;20.125;0.170667
20170304010943025_ZVOLENEVES-R2_met.fits;10.1124;26503.4;20.4943;0.170667
20170304010947462_ZVOLENEVES-R2_met.fits;9.03696;26503.4;19.2653;0.170667
20170304011000262_ZVOLENEVES-R2_met.fits;8.69505;26497.6;19.7661;0.682667
20170304011004017_ZVOLENEVES-R2_met.fits;10.5431;26504.9;21.142;1.19467
20170304010917596_ZVOLENEVES-R2_snap.fits;12.3501;26500.5;20.121;0
20170304011023132_ZVOLENEVES-R2_met.fits;8.7028;26512.2;18.7914;1.70667
20170304011033030_ZVOLENEVES-R2_met.fits;8.63551;26516.6;18.2982;0.170667
20170304011036444_ZVOLENEVES-R2_met.fits;10.1162;26521;20.2834;0.170667
20170304011040540_ZVOLENEVES-R2_met.fits;9.11708;26515.1;19.0072;0.170667
20170304011044806_ZVOLENEVES-R2_met.fits;9.47965;26512.2;19.6051;0.170667
20170304011057606_ZVOLENEVES-R2_met.fits;9.91337;26518.1;20.1711;0.170667
20170304011101532_ZVOLENEVES-R2_met.fits;8.08013;26519.5;17.6872;1.19467
20170304011104774_ZVOLENEVES-R2_met.fits;10.9302;26521;22.4958;0.170667
20170304011110236_ZVOLENEVES-R2_met.fits;9.91411;26523.9;20.1751;0.170667
20170304011113137_ZVOLENEVES-R2_met.fits;9.6002;26523.9;20.6625;1.19467
20170304011017670_ZVOLENEVES-R2_snap.fits;13.5848;26523.9;21.3755;0
20170304011116209_ZVOLENEVES-R2_met.fits;9.57591;26525.4;20.6636;3.41333
20170304011121841_ZVOLENEVES-R2_met.fits;10.1801;26528.3;20.6983;1.87733
20170304011128838_ZVOLENEVES-R2_met.fits;10.7555;26523.9;21.8794;0.170667
20170304011132252_ZVOLENEVES-R2_met.fits;9.62712;26522.5;20.8092;0.170667
20170304011139761_ZVOLENEVES-R2_met.fits;10.573;26522.5;21.571;0.170667
20170304011143004_ZVOLENEVES-R2_met.fits;9.53982;26529.8;19.4726;2.048
20170304011147100_ZVOLENEVES-R2_met.fits;10.5636;26531.2;21.3958;1.87733
20170304011152561_ZVOLENEVES-R2_met.fits;11.4765;26528.3;23.2256;1.024
20170304011155462_ZVOLENEVES-R2_met.fits;9.58536;26528.3;19.6318;0.682667
20170304011201948_ZVOLENEVES-R2_met.fits;8.95146;26523.9;19.0181;2.21867
20170304011207238_ZVOLENEVES-R2_met.fits;8.83018;26518.1;18.6291;0.170667
20170304011209286_ZVOLENEVES-R2_met.fits;9.93305;26518.1;19.8874;0.170667
20170304011212017_ZVOLENEVES-R2_met.fits;10.008;26519.5;20.9388;0.170667
20170304011117745_ZVOLENEVES-R2_snap.fits;15.5176;26507.8;19.4312;0
20170304011214406_ZVOLENEVES-R2_met.fits;8.60807;26509.3;18.1058;0.170667
20170304011216454_ZVOLENEVES-R2_met.fits;9.82994;26509.3;20.1738;0.853333
20170304011223964_ZVOLENEVES-R2_met.fits;10.8488;26510.7;21.8884;0.853333
20170304011227036_ZVOLENEVES-R2_met.fits;9.47884;26507.8;19.2574;1.87733
20170304011232156_ZVOLENEVES-R2_met.fits;8.4084;26515.1;18.9355;1.19467
20170304011240518_ZVOLENEVES-R2_met.fits;10.8088;26513.7;22.2939;0.170667
20170304011252636_ZVOLENEVES-R2_met.fits;9.30103;26509.3;19.723;0.170667
20170304011255025_ZVOLENEVES-R2_met.fits;9.78275;26512.2;20.2397;1.024
20170304011217820_ZVOLENEVES-R2_snap.fits;12.9503;26506.3;16.6143;0
20170304011314652_ZVOLENEVES-R2_met.fits;9.72893;26503.4;20.4774;0.170667
20170304011319772_ZVOLENEVES-R2_met.fits;9.37745;26504.9;19.9392;0.170667
20170304011325233_ZVOLENEVES-R2_met.fits;9.39597;26504.9;19.8565;0.853333
20170304011351516_ZVOLENEVES-R2_met.fits;8.9528;26493.2;18.0906;0.170667
20170304011354758_ZVOLENEVES-R2_met.fits;9.62367;26494.6;20.4444;0.170667
2017030401140175620170304011401756_ZVOLENEVES-R2_met.fits;8.26326;26465.3;17.0935;0.170667
20170304015420956_ZVOLENEVES-R2_snap.fits;10.5319;26541.5;18.8711;0
20170304015521030_ZVOLENEVES-R2_snap.fits;11.0975;26547.4;17.5517;0
20170304015621105_ZVOLENEVES-R2_snap.fits;10.6909;26513.7;20.7327;0
20170304015721180_ZVOLENEVES-R2_snap.fits;13.0607;26500.5;21.596;0
20170304015821254_ZVOLENEVES-R2_snap.fits;11.2496;26540;23.6354;0
20170304015921329_ZVOLENEVES-R2_snap.fits;11.4976;26537.1;23.9627;0
