# file name; noise; peak f.; mag.; duration
20170304065502129_ZVOLENEVES-R2_met.fits;8.70988;26504.9;17.7511;0.170667
20170304065559644_ZVOLENEVES-R2_met.fits;9.63509;26512.2;19.9971;0.170667
20170304065607324_ZVOLENEVES-R2_met.fits;8.66269;26504.9;18.4467;0.170667
20170304065847068_ZVOLENEVES-R2_met.fits;10.0818;26512.2;21.3649;0.170667
20170304070039878_ZVOLENEVES-R2_met.fits;8.11112;26480;16.4323;0.170667
20170304070116230_ZVOLENEVES-R2_met.fits;9.62421;26541.5;19.3061;0.170667
20170304070043804_ZVOLENEVES-R2_snap.fits;11.9535;26541.5;19.1451;0
20170304070143878_ZVOLENEVES-R2_snap.fits;12.0509;26502;19.8695;0
20170304070309553_ZVOLENEVES-R2_met.fits;9.56676;26496.1;19.5614;0.170667
20170304070243953_ZVOLENEVES-R2_snap.fits;13.3326;26491.7;15.5791;0
20170304070351878_ZVOLENEVES-R2_met.fits;8.08017;26482.9;16.2264;0.170667
20170304070432156_ZVOLENEVES-R2_met.fits;8.40449;26481.4;18.4398;0.170667
20170304070439494_ZVOLENEVES-R2_met.fits;9.03861;26544.4;18.1853;0.170667
20170304070344028_ZVOLENEVES-R2_snap.fits;12.5862;26488.8;17.4228;0
20170304070534449_ZVOLENEVES-R2_met.fits;10.7739;26455.1;147.118;0.341333
20170304070444102_ZVOLENEVES-R2_snap.fits;12.1827;26472.7;17.258;0
20170304070544177_ZVOLENEVES-R2_snap.fits;10.9304;26484.4;18.0485;0
20170304070644252_ZVOLENEVES-R2_snap.fits;10.8143;26499;17.7746;0
20170304070744326_ZVOLENEVES-R2_snap.fits;11.7086;26494.6;17.0402;0
20170304070919217_ZVOLENEVES-R2_met.fits;8.83129;26485.8;17.7146;0.170667
20170304070940380_ZVOLENEVES-R2_met.fits;12.2359;26519.5;37.349;0.170667
20170304070844401_ZVOLENEVES-R2_snap.fits;13.7992;26502;20.0252;0
20170304070952838_ZVOLENEVES-R2_met.fits;12.4174;26480;27.6273;0.170667
20170304071008540_ZVOLENEVES-R2_met.fits;9.23145;26513.7;19.1634;0.170667
20170304071028166_ZVOLENEVES-R2_met.fits;8.31257;26503.4;17.2804;0.170667
20170304070944476_ZVOLENEVES-R2_snap.fits;14.2108;26515.1;19.5816;0
20170304071123804_ZVOLENEVES-R2_met.fits;10.1468;26502;20.3622;0.170667
20170304071044550_ZVOLENEVES-R2_snap.fits;12.2551;26500.5;18.0054;0
20170304071230534_ZVOLENEVES-R2_met.fits;9.07199;26503.4;18.4183;0.170667
20170304071144625_ZVOLENEVES-R2_snap.fits;11.7213;26497.6;17.9243;0
20170304071314908_ZVOLENEVES-R2_met.fits;8.42602;26497.6;17.2262;0.170667
20170304071244700_ZVOLENEVES-R2_snap.fits;12.8707;26503.4;18.4474;0
20170304071344774_ZVOLENEVES-R2_snap.fits;9.45806;26512.2;16.2903;0
20170304071517446_ZVOLENEVES-R2_met.fits;9.34446;26537.1;19.9181;0.170667
20170304071444849_ZVOLENEVES-R2_snap.fits;10.8953;26528.3;16.0447;0
20170304071558748_ZVOLENEVES-R2_met.fits;10.9291;26532.7;21.9334;0.170667
20170304071613425_ZVOLENEVES-R2_met.fits;9.98449;26537.1;20.9864;0.170667
20170304071544924_ZVOLENEVES-R2_snap.fits;12.5539;26537.1;23.1256;0
20170304071727153_ZVOLENEVES-R2_met.fits;8.62058;26541.5;19.6608;2.048
20170304071736881_ZVOLENEVES-R2_met.fits;11.7527;26541.5;23.6484;0.170667
20170304071740465_ZVOLENEVES-R2_met.fits;8.83063;26534.2;18.6614;0.170667
20170304071644998_ZVOLENEVES-R2_snap.fits;14.1279;26538.6;17.7329;0
20170304071744220_ZVOLENEVES-R2_met.fits;9.30915;26541.5;18.9698;0.853333
20170304071750022_ZVOLENEVES-R2_met.fits;8.31493;26543;18.5326;0.170667
20170304071806406_ZVOLENEVES-R2_met.fits;9.1457;26547.4;18.8926;0.170667
20170304071812209_ZVOLENEVES-R2_met.fits;9.72067;26544.4;20.3178;0.170667
20170304071745073_ZVOLENEVES-R2_snap.fits;13.8619;26455.1;12.6183;0
20170304071857777_ZVOLENEVES-R2_met.fits;11.5631;26543;23.8458;2.048
20170304071928838_ZVOLENEVES-R2_met.fits;9.70194;26541.5;21.2118;0.170667
20170304071937372_ZVOLENEVES-R2_met.fits;10.0926;26540;21.0078;0.170667
20170304071845148_ZVOLENEVES-R2_snap.fits;10.2081;26543;18.4788;0
20170304072002630_ZVOLENEVES-R2_met.fits;9.10357;26512.2;21.1004;1.024
20170304072027718_ZVOLENEVES-R2_met.fits;13.7526;26525.4;50.6381;0.341333
20170304072038812_ZVOLENEVES-R2_met.fits;9.39085;26534.2;19.0097;0.170667
20170304071945222_ZVOLENEVES-R2_snap.fits;10.7317;26537.1;18.4551;0
20170304072045297_ZVOLENEVES-R2_snap.fits;13.1438;26523.9;16.6494;0
20170304072145372_ZVOLENEVES-R2_snap.fits;12.2018;26538.6;17.7561;0
20170304072244081_ZVOLENEVES-R2_met.fits;13.1931;26547.4;26.5013;0.341333
20170304072306950_ZVOLENEVES-R2_met.fits;10.3023;26537.1;31.5373;0.341333
20170304072310193_ZVOLENEVES-R2_met.fits;10.1697;26535.6;20.5248;0.170667
20170304072316166_ZVOLENEVES-R2_met.fits;9.75962;26532.7;19.7314;0.170667
20170304072324700_ZVOLENEVES-R2_met.fits;9.28535;26525.4;18.6372;0.170667
20170304072328796_ZVOLENEVES-R2_met.fits;8.82115;26532.7;18.3198;0.170667
20170304072245446_ZVOLENEVES-R2_snap.fits;15.2666;26537.1;19.5188;0
20170304072352689_ZVOLENEVES-R2_met.fits;9.32203;26531.2;18.7699;0.170667
20170304072408902_ZVOLENEVES-R2_met.fits;9.77176;26545.9;20.4725;0.170667
20170304072345521_ZVOLENEVES-R2_snap.fits;12.8105;26547.4;19.785;0
20170304072452081_ZVOLENEVES-R2_met.fits;9.65622;26545.9;20.422;0.170667
20170304072454470_ZVOLENEVES-R2_met.fits;8.28244;26545.9;17.4046;0.170667
20170304072445596_ZVOLENEVES-R2_snap.fits;9.99707;26500.5;10.6165;0
20170304072545670_ZVOLENEVES-R2_snap.fits;13.2185;26502;11.7315;0
20170304072728241_ZVOLENEVES-R2_met.fits;8.60828;26545.9;17.9269;0.170667
20170304072730801_ZVOLENEVES-R2_met.fits;9.68955;26547.4;19.8167;0.170667
20170304072645745_ZVOLENEVES-R2_snap.fits;11.9516;26490.2;11.8425;0
20170304072819612_ZVOLENEVES-R2_met.fits;8.56418;26531.2;17.2653;0.170667
20170304072829852_ZVOLENEVES-R2_met.fits;9.53465;26534.2;19.814;0.170667
20170304072837873_ZVOLENEVES-R2_met.fits;9.37382;26531.2;20.4871;0.170667
20170304072840433_ZVOLENEVES-R2_met.fits;10.3756;26538.6;21.6322;0.170667
20170304072745820_ZVOLENEVES-R2_snap.fits;11.4794;26532.7;19.536;0
20170304072916444_ZVOLENEVES-R2_met.fits;7.97516;26526.9;19.4923;0.170667
20170304072845894_ZVOLENEVES-R2_snap.fits;10.3774;26506.3;17.7916;0
20170304072945969_ZVOLENEVES-R2_snap.fits;14.7873;26509.3;17.0602;0
20170304073046044_ZVOLENEVES-R2_snap.fits;9.68325;26450.7;10.5765;0
20170304073146118_ZVOLENEVES-R2_snap.fits;12.9569;26490.2;17.0959;0
20170304073254044_ZVOLENEVES-R2_met.fits;12.2385;26510.7;29.1517;0.170667
20170304073246193_ZVOLENEVES-R2_snap.fits;10.0916;26497.6;16.8319;0
20170304073346268_ZVOLENEVES-R2_snap.fits;12.4848;26500.5;16.0546;0
20170304073446342_ZVOLENEVES-R2_snap.fits;14.4454;26503.4;17.7067;0
20170304073546417_ZVOLENEVES-R2_snap.fits;12.4223;26503.4;18.0021;0
20170304073646492_ZVOLENEVES-R2_snap.fits;11.9051;26502;15.1367;0
20170304073825308_ZVOLENEVES-R2_met.fits;8.55055;26510.7;19.2053;0.170667
20170304073746566_ZVOLENEVES-R2_snap.fits;11.5007;26512.2;16.3856;0
20170304073846641_ZVOLENEVES-R2_snap.fits;13.1571;26540;19.8301;0
20170304073946716_ZVOLENEVES-R2_met.fits;8.55129;26545.9;17.7199;0.170667
20170304073946716_ZVOLENEVES-R2_snap.fits;9.51164;26490.2;12.3829;0
20170304074059078_ZVOLENEVES-R2_met.fits;8.55733;26535.6;18.0345;0.170667
20170304074127921_ZVOLENEVES-R2_met.fits;10.0546;26484.4;32.6152;0.341333
20170304074046790_ZVOLENEVES-R2_snap.fits;12.955;26521;14.2208;0
20170304074146865_ZVOLENEVES-R2_snap.fits;12.3706;26529.8;16.2705;0
20170304074247110_ZVOLENEVES-R2_met.fits;8.65979;26525.4;18.1667;0.170667
20170304074258545_ZVOLENEVES-R2_met.fits;8.86076;26537.1;17.7271;0.170667
20170304074325340_ZVOLENEVES-R2_met.fits;8.64043;26547.4;18.6535;1.024
20170304074246940_ZVOLENEVES-R2_snap.fits;10.7749;26519.5;15.4278;0
20170304074359132_ZVOLENEVES-R2_met.fits;8.61658;26537.1;18.0817;0.170667
20170304074347014_ZVOLENEVES-R2_snap.fits;11.5824;26529.8;14.7681;0
20170304074447089_ZVOLENEVES-R2_snap.fits;13.3147;26502;17.1048;0
20170304074635633_ZVOLENEVES-R2_met.fits;8.95717;26512.2;18.7567;0.170667
20170304074547164_ZVOLENEVES-R2_snap.fits;12.2609;26502;17.6277;0
20170304074707889_ZVOLENEVES-R2_met.fits;8.43414;26504.9;17.0574;0.170667
20170304074716081_ZVOLENEVES-R2_met.fits;8.75012;26516.6;17.603;0.170667
20170304074647238_ZVOLENEVES-R2_snap.fits;12.3862;26518.1;16.4959;0
20170304074815302_ZVOLENEVES-R2_met.fits;7.09476;26521;16.4233;0.170667
20170304074842780_ZVOLENEVES-R2_met.fits;7.91377;26529.8;16.5408;0.170667
20170304074747313_ZVOLENEVES-R2_snap.fits;10.9679;26528.3;16.4857;0
20170304074921350_ZVOLENEVES-R2_met.fits;8.24186;26521;18.2518;2.048
20170304074937393_ZVOLENEVES-R2_met.fits;7.89874;26523.9;15.8171;0.170667
20170304074847388_ZVOLENEVES-R2_snap.fits;12.7404;26528.3;16.3787;0
20170304074947462_ZVOLENEVES-R2_snap.fits;12.1729;26537.1;17.7533;0
20170304075123036_ZVOLENEVES-R2_met.fits;8.53373;26534.2;18.4625;0.170667
20170304075139078_ZVOLENEVES-R2_met.fits;8.93458;26534.2;19.0274;0.170667
20170304075143004_ZVOLENEVES-R2_met.fits;9.67509;26540;19.6799;0.170667
20170304075047537_ZVOLENEVES-R2_snap.fits;10.6853;26543;16.068;0
20170304075147612_ZVOLENEVES-R2_snap.fits;10.8401;26503.4;15.3412;0
20170304075247686_ZVOLENEVES-R2_snap.fits;13.3324;26507.8;16.3368;0
20170304075354076_ZVOLENEVES-R2_met.fits;8.90341;26512.2;19.0167;0.170667
20170304075347761_ZVOLENEVES-R2_snap.fits;10.3299;26518.1;17.6553;0
20170304075447836_ZVOLENEVES-R2_snap.fits;10.3566;26516.6;15.4862;0
20170304075547910_ZVOLENEVES-R2_snap.fits;11.2648;26510.7;15.8547;0
20170304075647985_ZVOLENEVES-R2_snap.fits;13.3918;26540;17.345;0
20170304075748060_ZVOLENEVES-R2_snap.fits;11.6116;26512.2;15.5211;0
20170304075848134_ZVOLENEVES-R2_snap.fits;10.4813;26523.9;16.6228;0
20170304075948209_ZVOLENEVES-R2_snap.fits;11.2097;26465.3;11.3834;0
