#timestamp,LO_Frequency,Hit,Temp,Hum 
1488639615.5,286047003.7,N,0.0,0.0
1488639635.3,286047000.2,N,0.0,0.0
1488639655.1,286047002.3,N,0.0,0.0
1488639675.9,286047005.7,N,0.0,0.0
1488639695.7,286047004.6,N,0.0,0.0
1488639715.5,286047007.6,N,0.0,0.0
1488639735.3,286047008.5,N,0.0,0.0
1488639755.2,286047006.4,N,0.0,0.0
1488639775.0,286047006.5,N,0.0,0.0
1488639775.9,286047006.5,N,0.0,0.0
1488639795.7,286047004.5,N,0.0,0.0
1488639815.6,286047005.9,N,0.0,0.0
1488639835.4,286047001.5,N,0.0,0.0
1488639855.2,286047001.3,N,0.0,0.0
1488639875.1,286047005.0,N,0.0,0.0
1488639876.0,286047005.0,N,0.0,0.0
1488639895.8,286047004.5,N,0.0,0.0
1488639915.6,286047006.2,N,0.0,0.0
1488639935.5,286047008.0,N,0.0,0.0
1488639955.3,286047007.5,N,0.0,0.0
1488639975.1,286047009.1,Y,0.0,0.0
1488639995.9,286047002.0,N,0.0,0.0
1488640015.7,286047004.4,N,0.0,0.0
1488640035.5,286047002.1,N,0.0,0.0
1488640055.4,286046998.3,N,0.0,0.0
1488640075.2,286046998.6,N,0.0,0.0
1488640095.0,286046999.7,N,0.0,0.0
1488640095.9,286046999.7,N,0.0,0.0
1488640115.8,286046999.7,N,0.0,0.0
1488640135.6,286047001.0,N,0.0,0.0
1488640155.4,286047004.3,N,0.0,0.0
1488640175.3,286046998.5,N,0.0,0.0
1488640195.1,286046999.2,N,0.0,0.0
1488640196.0,286046999.2,N,0.0,0.0
1488640215.8,286047002.8,N,0.0,0.0
1488640235.7,286047003.1,N,0.0,0.0
1488640255.5,286047001.5,N,0.0,0.0
1488640275.3,286047000.4,N,0.0,0.0
1488640295.2,286047003.2,N,0.0,0.0
1488640315.9,286047004.2,N,0.0,0.0
1488640335.7,286047000.1,N,0.0,0.0
1488640355.5,286047004.3,N,0.0,0.0
1488640375.4,286047000.2,N,0.0,0.0
1488640395.2,286047002.9,N,0.0,0.0
1488640415.0,286047006.9,N,0.0,0.0
1488640415.9,286047006.9,N,0.0,0.0
1488640435.8,286047007.0,N,0.0,0.0
1488640455.6,286047007.5,N,0.0,0.0
1488640475.4,286047006.3,N,0.0,0.0
1488640495.3,286047008.0,N,0.0,0.0
1488640515.1,286047005.8,N,0.0,0.0
1488640535.8,286047005.6,N,0.0,0.0
1488640555.7,286047009.0,N,0.0,0.0
1488640575.5,286047007.4,N,0.0,0.0
1488640595.3,286047008.6,N,0.0,0.0
1488640615.2,286047008.7,N,0.0,0.0
1488640635.9,286047009.0,N,0.0,0.0
1488640655.7,286047008.3,N,0.0,0.0
1488640675.6,286047009.1,N,0.0,0.0
1488640695.4,286047007.6,N,0.0,0.0
1488640715.2,286047004.2,N,0.0,0.0
1488640735.1,286047002.0,N,0.0,0.0
1488640736.0,286047002.0,N,0.0,0.0
1488640755.8,286046998.3,N,0.0,0.0
1488640775.6,286046998.6,N,0.0,0.0
1488640795.5,286047000.6,N,0.0,0.0
1488640815.3,286047004.2,N,0.0,0.0
1488640835.1,286047000.9,N,0.0,0.0
1488640855.8,286047001.1,N,0.0,0.0
1488640875.7,286047001.2,N,0.0,0.0
1488640895.5,286046995.8,N,0.0,0.0
1488640915.3,286046999.5,N,0.0,0.0
1488640935.2,286046995.0,N,0.0,0.0
1488640955.0,286046996.9,N,0.0,0.0
1488640955.9,286046996.9,N,0.0,0.0
1488640975.7,286046995.8,N,0.0,0.0
1488640995.6,286046994.3,N,0.0,0.0
1488641015.4,286046993.6,N,0.0,0.0
1488641035.2,286046993.5,N,0.0,0.0
1488641055.1,286046993.8,N,0.0,0.0
1488641056.0,286046993.8,N,0.0,0.0
1488641075.8,286046997.5,N,0.0,0.0
1488641095.6,286046995.5,N,0.0,0.0
1488641115.5,286046993.5,N,0.0,0.0
1488641135.3,286046992.6,N,0.0,0.0
1488641155.1,286046990.8,N,0.0,0.0
1488641175.9,286046991.0,N,0.0,0.0
1488641195.7,286046990.1,N,0.0,0.0
1488641215.5,286046990.1,N,0.0,0.0
1488641235.4,286046992.8,N,0.0,0.0
1488641255.2,286046993.2,N,0.0,0.0
1488641275.0,286046991.4,N,0.0,0.0
1488641275.9,286046991.4,N,0.0,0.0
1488641295.8,286046987.3,N,0.0,0.0
1488641315.6,286046986.6,N,0.0,0.0
1488641335.4,286046984.4,N,0.0,0.0
1488641355.3,286046982.7,Y,0.0,0.0
1488641375.1,286046981.4,Y,0.0,0.0
1488641395.8,286046978.5,Y,0.0,0.0
1488641415.7,286046975.9,Y,0.0,0.0
1488641435.5,286046974.2,Y,0.0,0.0
1488641455.4,286046973.4,Y,0.0,0.0
1488641475.2,286046969.4,Y,0.0,0.0
1488641495.0,286046970.0,Y,0.0,0.0
1488641496.0,286046970.0,Y,0.0,0.0
1488641515.8,286046967.7,Y,0.0,0.0
1488641535.6,286046969.2,Y,0.0,0.0
1488641555.5,286046967.9,Y,0.0,0.0
1488641575.3,286046968.8,Y,0.0,0.0
1488641595.2,286046966.4,Y,0.0,0.0
1488641615.9,286046970.3,N,0.0,0.0
1488641635.7,286046971.1,N,0.0,0.0
1488641655.6,286046966.8,N,0.0,0.0
1488641675.4,286046967.9,N,0.0,0.0
1488641695.2,286046966.5,N,0.0,0.0
1488641715.0,286046966.5,N,0.0,0.0
1488641716.0,286046966.5,N,0.0,0.0
1488641735.8,286046964.7,N,0.0,0.0
1488641755.6,286046969.9,N,0.0,0.0
1488641775.4,286046966.1,N,0.0,0.0
1488641795.3,286046968.8,N,0.0,0.0
1488641815.1,286046963.0,N,0.0,0.0
1488641835.8,286046964.1,N,0.0,0.0
1488641855.7,286046961.3,N,0.0,0.0
1488641875.5,286046961.3,N,0.0,0.0
1488641895.3,286046961.9,N,0.0,0.0
1488641915.2,286046963.9,N,0.0,0.0
1488641935.9,286046962.4,N,0.0,0.0
1488641955.7,286046962.0,N,0.0,0.0
1488641975.6,286046961.0,N,0.0,0.0
1488641995.4,286046960.1,N,0.0,0.0
1488642015.2,286046957.6,N,0.0,0.0
1488642035.1,286046950.4,Y,0.0,0.0
1488642036.0,286046950.4,Y,0.0,0.0
1488642055.8,286046970.4,N,0.0,0.0
1488642075.6,286046967.0,N,0.0,0.0
1488642095.5,286046966.7,N,0.0,0.0
1488642115.3,286046949.1,Y,0.0,0.0
1488642135.2,286046971.7,N,0.0,0.0
1488642155.9,286046971.8,N,0.0,0.0
1488642175.7,286046977.2,N,0.0,0.0
1488642195.5,286046990.2,N,0.0,0.0
1488642215.4,286046978.2,N,0.0,0.0
1488642235.2,286046979.5,N,0.0,0.0
1488642255.1,286046941.7,Y,0.0,0.0
1488642256.0,286046941.7,Y,0.0,0.0
1488642275.8,286046960.3,N,0.0,0.0
1488642295.6,286046958.4,N,0.0,0.0
1488642315.5,286037902.7,Y,0.0,0.0
1488642335.3,286046993.4,N,0.0,0.0
1488642355.1,286046996.5,N,0.0,0.0
1488642375.9,286046993.9,N,0.0,0.0
1488642395.7,286046994.7,N,0.0,0.0
1488642415.5,286046993.0,N,0.0,0.0
1488642435.4,286046993.1,N,0.0,0.0
1488642455.2,286046993.1,N,0.0,0.0
1488642475.0,286046990.8,N,0.0,0.0
1488642475.9,286046990.8,N,0.0,0.0
1488642495.8,286046991.4,N,0.0,0.0
1488642515.6,286046988.8,N,0.0,0.0
1488642535.4,286046990.0,N,0.0,0.0
1488642555.3,286046985.8,N,0.0,0.0
1488642575.1,286046987.3,N,0.0,0.0
1488642576.0,286046987.3,N,0.0,0.0
1488642595.8,286046984.4,N,0.0,0.0
1488642615.7,286046982.1,N,0.0,0.0
1488642635.5,286046988.0,N,0.0,0.0
1488642655.3,286046986.4,N,0.0,0.0
1488642675.1,286046986.2,N,0.0,0.0
1488642695.9,286046983.8,N,0.0,0.0
1488642715.7,286046988.1,N,0.0,0.0
1488642735.5,286046987.8,N,0.0,0.0
1488642755.4,286046989.7,N,0.0,0.0
1488642775.2,286046992.7,N,0.0,0.0
1488642795.0,286046989.6,N,0.0,0.0
1488642795.9,286046989.6,N,0.0,0.0
1488642815.8,286046986.9,N,0.0,0.0
1488642835.6,286046989.6,N,0.0,0.0
1488642855.4,286046989.2,N,0.0,0.0
1488642875.3,286046987.5,N,0.0,0.0
1488642895.1,286046987.9,N,0.0,0.0
1488642896.0,286046987.9,N,0.0,0.0
1488642915.8,286046987.0,N,0.0,0.0
1488642935.7,286046987.6,N,0.0,0.0
1488642955.5,286046989.6,N,0.0,0.0
1488642975.3,286046985.8,N,0.0,0.0
1488642995.2,286046987.0,N,0.0,0.0
1488643015.9,286046991.4,N,0.0,0.0
1488643035.7,286046990.2,N,0.0,0.0
1488643055.6,286046990.9,N,0.0,0.0
1488643075.7,286046991.2,N,0.0,0.0
1488643095.5,286046990.6,N,0.0,0.0
1488643115.3,286046990.7,N,0.0,0.0
1488643135.2,286046993.6,N,0.0,0.0
1488643155.9,286046995.8,N,0.0,0.0
1488643175.7,286046994.3,N,0.0,0.0
1488643195.6,286046996.3,N,0.0,0.0
