#timestamp,LO_Frequency,Hit,Temp,Hum 
1488636015.0,286047006.2,N,0.0,0.0
1488636015.9,286047006.2,N,0.0,0.0
1488636035.8,286047008.0,N,0.0,0.0
1488636055.6,286047009.2,N,0.0,0.0
1488636075.4,286047010.2,N,0.0,0.0
1488636095.3,286047011.6,N,0.0,0.0
1488636115.1,286047012.3,N,0.0,0.0
1488636116.0,286047012.3,N,0.0,0.0
1488636135.8,286047009.4,N,0.0,0.0
1488636155.7,286047014.6,N,0.0,0.0
1488636175.5,286047015.5,N,0.0,0.0
1488636195.3,286047012.6,N,0.0,0.0
1488636215.2,286047016.3,N,0.0,0.0
1488636235.9,286047009.7,N,0.0,0.0
1488636255.7,286047011.1,N,0.0,0.0
1488636275.6,286047011.0,N,0.0,0.0
1488636295.4,286047012.8,N,0.0,0.0
1488636315.2,286047010.1,N,0.0,0.0
1488636335.0,286047011.6,N,0.0,0.0
1488636336.0,286047011.6,N,0.0,0.0
1488636355.8,286047018.7,N,0.0,0.0
1488636375.6,286047016.8,N,0.0,0.0
1488636395.4,286047014.3,N,0.0,0.0
1488636415.3,286047011.0,N,0.0,0.0
1488636435.1,286047017.2,N,0.0,0.0
1488636455.8,286047012.5,N,0.0,0.0
1488636475.7,286047011.7,N,0.0,0.0
1488636495.5,286047014.0,N,0.0,0.0
1488636515.3,286047014.6,N,0.0,0.0
1488636535.2,286047014.1,N,0.0,0.0
1488636555.9,286047016.5,N,0.0,0.0
1488636575.7,286047014.7,N,0.0,0.0
1488636595.6,286047016.6,N,0.0,0.0
1488636615.4,286047017.1,N,0.0,0.0
1488636635.2,286047017.2,N,0.0,0.0
1488636655.1,286047014.2,N,0.0,0.0
1488636656.0,286047014.2,N,0.0,0.0
1488636675.8,286047017.2,N,0.0,0.0
1488636695.6,286047014.1,N,0.0,0.0
1488636715.5,286047014.8,N,0.0,0.0
1488636735.3,286047016.6,N,0.0,0.0
1488636755.1,286047014.5,N,0.0,0.0
1488636775.9,286047006.2,N,0.0,0.0
1488636795.7,286047013.3,N,0.0,0.0
1488636815.5,286047014.2,N,0.0,0.0
1488636835.3,286047015.3,N,0.0,0.0
1488636855.2,286047011.5,N,0.0,0.0
1488636875.0,286047015.4,N,0.0,0.0
1488636875.9,286047015.4,N,0.0,0.0
1488636895.7,286047013.5,N,0.0,0.0
1488636915.6,286047012.0,N,0.0,0.0
1488636935.4,286047007.1,N,0.0,0.0
1488636955.2,286047021.2,N,0.0,0.0
1488636975.1,286047020.7,N,0.0,0.0
1488636976.0,286047020.7,N,0.0,0.0
1488636995.8,286047016.2,N,0.0,0.0
1488637015.6,286047017.8,N,0.0,0.0
1488637035.5,286047012.7,N,0.0,0.0
1488637055.3,286047016.1,N,0.0,0.0
1488637075.1,286047021.2,N,0.0,0.0
1488637095.9,286047021.3,N,0.0,0.0
1488637115.7,286047028.2,Y,0.0,0.0
1488637135.5,286047011.7,N,0.0,0.0
1488637155.4,286047011.1,N,0.0,0.0
1488637175.2,286047007.7,N,0.0,0.0
1488637195.0,286047008.9,N,0.0,0.0
1488637195.9,286047008.9,N,0.0,0.0
1488637215.8,286047008.5,N,0.0,0.0
1488637235.6,286047010.1,N,0.0,0.0
1488637255.4,286047008.5,N,0.0,0.0
1488637275.3,286047007.9,N,0.0,0.0
1488637295.1,286047008.5,N,0.0,0.0
1488637296.0,286047008.5,N,0.0,0.0
1488637315.8,286047008.1,N,0.0,0.0
1488637335.7,286047009.9,N,0.0,0.0
1488637355.5,286047010.3,N,0.0,0.0
1488637375.3,286047010.5,N,0.0,0.0
1488637395.2,286047011.7,N,0.0,0.0
1488637415.9,286047010.1,N,0.0,0.0
1488637435.7,286047007.9,N,0.0,0.0
1488637455.6,286047010.3,N,0.0,0.0
1488637475.4,286047010.6,N,0.0,0.0
1488637495.2,286047010.8,N,0.0,0.0
1488637515.0,286047009.6,N,0.0,0.0
1488637516.0,286047009.6,N,0.0,0.0
1488637535.8,286047008.4,N,0.0,0.0
1488637555.6,286047010.5,N,0.0,0.0
1488637575.4,286047009.4,N,0.0,0.0
1488637595.3,286047010.8,N,0.0,0.0
1488637615.1,286047007.8,N,0.0,0.0
1488637635.8,286047011.2,N,0.0,0.0
1488637655.7,286047011.8,N,0.0,0.0
1488637675.5,286047009.8,N,0.0,0.0
1488637695.3,286047011.7,N,0.0,0.0
1488637715.2,286047007.7,N,0.0,0.0
1488637735.9,286047011.4,N,0.0,0.0
1488637755.7,286047014.8,Y,0.0,0.0
1488637775.6,286047000.1,N,0.0,0.0
1488637795.4,286047000.5,N,0.0,0.0
1488637815.2,286047004.1,N,0.0,0.0
1488637835.1,286047003.9,N,0.0,0.0
1488637836.0,286047003.9,N,0.0,0.0
1488637855.8,286047006.0,N,0.0,0.0
1488637875.6,286047001.3,N,0.0,0.0
1488637895.5,286047001.4,N,0.0,0.0
1488637915.3,286047002.5,N,0.0,0.0
1488637935.1,286047001.1,N,0.0,0.0
1488637955.9,286046999.8,N,0.0,0.0
1488637975.7,286047001.3,N,0.0,0.0
1488637995.5,286047005.6,N,0.0,0.0
1488638015.4,286047002.2,N,0.0,0.0
1488638035.2,286047005.7,N,0.0,0.0
1488638055.0,286047005.9,N,0.0,0.0
1488638055.9,286047005.9,N,0.0,0.0
1488638075.8,286047005.8,N,0.0,0.0
1488638095.6,286047005.4,N,0.0,0.0
1488638115.4,286047005.6,N,0.0,0.0
1488638135.2,286047004.3,N,0.0,0.0
1488638155.1,286047004.2,N,0.0,0.0
1488638156.0,286047004.2,N,0.0,0.0
1488638175.8,286047000.9,N,0.0,0.0
1488638195.6,286047003.2,N,0.0,0.0
1488638215.5,286047007.5,N,0.0,0.0
1488638235.3,286047004.0,N,0.0,0.0
1488638255.1,286047003.3,N,0.0,0.0
1488638275.9,286047003.5,N,0.0,0.0
1488638295.7,286047003.2,N,0.0,0.0
1488638315.5,286047004.6,N,0.0,0.0
1488638335.4,286047006.7,N,0.0,0.0
1488638355.2,286047005.5,N,0.0,0.0
1488638375.0,286047007.3,N,0.0,0.0
1488638375.9,286047007.3,N,0.0,0.0
1488638395.8,286047004.0,N,0.0,0.0
1488638415.6,286047005.9,N,0.0,0.0
1488638435.4,286047005.1,N,0.0,0.0
1488638455.3,286047008.3,N,0.0,0.0
1488638475.1,286047009.1,N,0.0,0.0
1488638476.0,286047009.1,N,0.0,0.0
1488638495.8,286047009.9,N,0.0,0.0
1488638515.7,286047009.7,N,0.0,0.0
1488638535.5,286047009.5,N,0.0,0.0
1488638555.3,286047010.7,N,0.0,0.0
1488638575.2,286047012.1,N,0.0,0.0
1488638595.9,286047007.7,N,0.0,0.0
1488638615.7,286047008.8,N,0.0,0.0
1488638635.6,286047007.3,N,0.0,0.0
1488638655.4,286047004.5,N,0.0,0.0
1488638675.2,286047007.5,N,0.0,0.0
1488638695.0,286047005.6,N,0.0,0.0
1488638695.9,286047005.6,N,0.0,0.0
1488638715.8,286047007.1,N,0.0,0.0
1488638735.6,286047007.0,N,0.0,0.0
1488638755.4,286047006.4,N,0.0,0.0
1488638775.3,286047008.5,N,0.0,0.0
1488638795.1,286047011.8,N,0.0,0.0
1488638815.8,286047010.2,N,0.0,0.0
1488638835.7,286047011.4,N,0.0,0.0
1488638855.5,286047009.7,N,0.0,0.0
1488638875.3,286047009.5,N,0.0,0.0
1488638895.2,286047012.4,N,0.0,0.0
1488638915.0,286047008.4,N,0.0,0.0
1488638915.9,286047008.4,N,0.0,0.0
1488638935.7,286047009.3,N,0.0,0.0
1488638955.6,286047008.8,N,0.0,0.0
1488638975.4,286047007.8,N,0.0,0.0
1488638995.2,286047008.9,N,0.0,0.0
1488639015.1,286047010.0,N,0.0,0.0
1488639016.0,286047010.0,N,0.0,0.0
1488639035.8,286047011.6,N,0.0,0.0
1488639055.6,286047007.7,N,0.0,0.0
1488639075.5,286047009.4,N,0.0,0.0
1488639095.3,286047012.4,Y,0.0,0.0
1488639115.1,286047002.6,N,0.0,0.0
1488639135.9,286047005.8,N,0.0,0.0
1488639155.7,286047004.6,N,0.0,0.0
1488639175.5,286047005.4,N,0.0,0.0
1488639195.4,286047003.9,N,0.0,0.0
1488639215.2,286047006.1,N,0.0,0.0
1488639235.0,286047006.4,N,0.0,0.0
1488639235.9,286047006.4,N,0.0,0.0
1488639255.8,286047004.6,N,0.0,0.0
1488639275.6,286047007.2,N,0.0,0.0
1488639295.4,286047005.6,N,0.0,0.0
1488639315.3,286047004.6,N,0.0,0.0
1488639335.1,286047007.5,N,0.0,0.0
1488639336.0,286047007.5,N,0.0,0.0
1488639355.8,286047006.9,N,0.0,0.0
1488639375.7,286047009.2,N,0.0,0.0
1488639395.5,286047012.4,Y,0.0,0.0
1488639415.3,286047001.0,N,0.0,0.0
1488639435.2,286047002.3,N,0.0,0.0
1488639455.9,286047000.0,N,0.0,0.0
1488639475.7,286047004.4,N,0.0,0.0
1488639495.6,286047000.5,N,0.0,0.0
1488639515.4,286047002.5,N,0.0,0.0
1488639535.2,286047003.5,N,0.0,0.0
1488639555.1,286047005.2,N,0.0,0.0
1488639556.0,286047005.2,N,0.0,0.0
1488639575.8,286047003.3,N,0.0,0.0
1488639595.6,286047003.3,N,0.0,0.0
