#timestamp,LO_Frequency,Hit,Temp,Hum 
1488650415.8,286047001.3,N,0.0,0.0
1488650435.6,286047003.8,N,0.0,0.0
1488650455.5,286047005.0,N,0.0,0.0
1488650475.3,286047004.5,N,0.0,0.0
1488650495.1,286047002.9,N,0.0,0.0
1488650515.9,286047006.4,N,0.0,0.0
1488650535.7,286047007.1,N,0.0,0.0
1488650555.5,286047003.0,N,0.0,0.0
1488650575.4,286047004.5,N,0.0,0.0
1488650595.2,286047006.8,N,0.0,0.0
1488650615.0,286047008.8,N,0.0,0.0
1488650615.9,286047008.8,N,0.0,0.0
1488650635.8,286047006.1,N,0.0,0.0
1488650655.6,286047006.6,N,0.0,0.0
1488650675.4,286047005.4,N,0.0,0.0
1488650695.2,286047005.0,N,0.0,0.0
1488650715.1,286047006.0,N,0.0,0.0
1488650716.0,286047006.0,N,0.0,0.0
1488650735.8,286047006.7,N,0.0,0.0
1488650755.7,286047010.8,Y,0.0,0.0
1488650775.5,286047004.4,N,0.0,0.0
1488650795.1,286047003.6,N,0.0,0.0
1488650815.9,286047005.6,N,0.0,0.0
1488650835.7,286047007.9,N,0.0,0.0
1488650855.6,286047008.9,Y,0.0,0.0
1488650875.4,286047001.8,N,0.0,0.0
1488650895.2,286047004.2,N,0.0,0.0
1488650915.0,286047001.8,N,0.0,0.0
1488650916.0,286047001.8,N,0.0,0.0
1488650935.8,286047003.2,N,0.0,0.0
1488650955.6,286047005.0,N,0.0,0.0
1488650975.4,286047006.5,N,0.0,0.0
1488650995.3,286047007.3,N,0.0,0.0
1488651015.1,286047005.3,N,0.0,0.0
1488651035.8,286047005.3,N,0.0,0.0
1488651055.7,286047004.2,N,0.0,0.0
1488651075.5,286047005.4,N,0.0,0.0
1488651095.3,286047001.4,N,0.0,0.0
1488651115.2,286047005.8,N,0.0,0.0
1488651135.9,286047006.0,N,0.0,0.0
1488651155.7,286047006.0,N,0.0,0.0
1488651175.6,286047005.8,N,0.0,0.0
1488651195.4,286047004.3,N,0.0,0.0
1488651215.2,286046999.8,N,0.0,0.0
1488651235.1,286046999.7,N,0.0,0.0
1488651236.0,286046999.7,N,0.0,0.0
1488651255.8,286047004.3,N,0.0,0.0
1488651275.6,286047003.7,N,0.0,0.0
1488651295.5,286047004.2,N,0.0,0.0
1488651315.3,286047002.2,N,0.0,0.0
1488651335.1,286046999.8,N,0.0,0.0
1488651355.9,286047003.2,N,0.0,0.0
1488651375.4,286047006.8,N,0.0,0.0
1488651395.3,286047002.9,N,0.0,0.0
1488651415.1,286047006.8,N,0.0,0.0
1488651416.0,286047006.8,N,0.0,0.0
1488651435.8,286047003.2,N,0.0,0.0
1488651455.7,286047004.0,N,0.0,0.0
1488651475.5,286047003.9,N,0.0,0.0
1488651495.3,286047003.7,N,0.0,0.0
1488651515.1,286047005.2,N,0.0,0.0
1488651535.9,286047006.2,N,0.0,0.0
1488651555.7,286047007.4,N,0.0,0.0
1488651575.6,286047010.3,Y,0.0,0.0
1488651595.4,286047008.8,Y,0.0,0.0
1488651615.2,286047003.8,N,0.0,0.0
1488651635.1,286047005.4,N,0.0,0.0
1488651636.0,286047005.4,N,0.0,0.0
1488651655.8,286047005.9,N,0.0,0.0
1488651675.6,286047007.6,N,0.0,0.0
1488651695.5,286047005.9,N,0.0,0.0
1488651715.3,286047004.0,N,0.0,0.0
1488651735.1,286047003.3,N,0.0,0.0
1488651755.9,286047009.2,Y,0.0,0.0
1488651775.7,286047001.6,N,0.0,0.0
1488651795.5,286047002.4,N,0.0,0.0
1488651815.4,286047003.9,N,0.0,0.0
1488651835.2,286047003.9,N,0.0,0.0
1488651855.0,286047001.7,N,0.0,0.0
1488651855.9,286047001.7,N,0.0,0.0
1488651875.8,286047000.1,N,0.0,0.0
1488651895.6,286047002.1,N,0.0,0.0
1488651915.4,286046999.8,N,0.0,0.0
1488651935.2,286047002.0,N,0.0,0.0
1488651955.1,286047001.4,N,0.0,0.0
1488651956.0,286047001.4,N,0.0,0.0
1488651975.8,286047002.0,N,0.0,0.0
1488651995.6,286047001.8,N,0.0,0.0
1488652015.5,286047008.5,Y,0.0,0.0
1488652035.3,286046999.1,N,0.0,0.0
1488652055.2,286047000.4,N,0.0,0.0
1488652075.9,286046996.6,N,0.0,0.0
1488652095.7,286046998.9,N,0.0,0.0
1488652115.5,286047001.1,N,0.0,0.0
1488652135.4,286046995.0,N,0.0,0.0
1488652155.2,286047005.8,N,0.0,0.0
1488652175.0,286047000.0,N,0.0,0.0
1488652175.9,286047000.0,N,0.0,0.0
1488652195.8,286047002.7,N,0.0,0.0
1488652215.6,286046999.2,N,0.0,0.0
1488652235.4,286046999.9,N,0.0,0.0
1488652255.3,286047000.5,N,0.0,0.0
1488652275.1,286047002.1,N,0.0,0.0
1488652295.8,286047001.9,N,0.0,0.0
1488652315.7,286047002.0,N,0.0,0.0
1488652335.5,286047002.3,N,0.0,0.0
1488652355.3,286047008.9,Y,0.0,0.0
1488652375.2,286046998.6,N,0.0,0.0
1488652395.9,286046999.4,N,0.0,0.0
1488652415.7,286047000.9,N,0.0,0.0
1488652435.6,286047000.6,N,0.0,0.0
1488652455.4,286046998.6,N,0.0,0.0
1488652475.2,286046996.6,N,0.0,0.0
1488652495.1,286046988.4,Y,0.0,0.0
1488652496.0,286046988.4,Y,0.0,0.0
1488652515.8,286046997.5,N,0.0,0.0
1488652535.6,286046994.8,N,0.0,0.0
1488652555.5,286046994.8,N,0.0,0.0
1488652575.3,286046992.0,N,0.0,0.0
1488652595.1,286046989.9,N,0.0,0.0
1488652615.9,286046993.4,N,0.0,0.0
1488652635.7,286046995.9,N,0.0,0.0
1488652655.5,286046998.8,N,0.0,0.0
1488652675.4,286046993.2,N,0.0,0.0
1488652695.2,286046997.7,N,0.0,0.0
1488652715.0,286046998.9,N,0.0,0.0
1488652715.9,286046998.9,N,0.0,0.0
1488652735.8,286046999.6,N,0.0,0.0
1488652755.6,286046999.6,N,0.0,0.0
1488652775.4,286046998.4,N,0.0,0.0
1488652795.3,286046998.2,N,0.0,0.0
1488652815.1,286046757.7,Y,0.0,0.0
1488652835.8,286046752.3,Y,0.0,0.0
1488652855.7,286046998.2,N,0.0,0.0
1488652875.5,286046999.7,N,0.0,0.0
1488652895.4,286046749.6,Y,0.0,0.0
1488652915.2,286046747.9,Y,0.0,0.0
1488652935.0,286046748.0,Y,0.0,0.0
1488652935.9,286046748.0,Y,0.0,0.0
1488652955.8,286046753.1,Y,0.0,0.0
1488652975.6,286046326.3,Y,0.0,0.0
1488652995.5,286046632.5,Y,0.0,0.0
1488653015.3,286046633.6,Y,0.0,0.0
1488653035.1,286046522.9,Y,0.0,0.0
1488653055.9,286046937.7,N,0.0,0.0
1488653075.7,286046804.4,N,0.0,0.0
1488653095.6,286047529.8,Y,0.0,0.0
1488653115.4,286047552.8,Y,0.0,0.0
1488653135.2,286047570.3,Y,0.0,0.0
1488653155.1,286047633.1,Y,0.0,0.0
1488653156.0,286047633.1,Y,0.0,0.0
1488653175.8,286047652.1,Y,0.0,0.0
1488653195.7,286047657.2,Y,0.0,0.0
1488653215.5,286047654.4,Y,0.0,0.0
1488653235.3,286047650.7,Y,0.0,0.0
1488653255.2,286047642.5,Y,0.0,0.0
1488653275.0,286047629.3,Y,0.0,0.0
1488653275.9,286047629.3,Y,0.0,0.0
1488653295.8,286047588.7,Y,0.0,0.0
1488653315.6,286046824.9,N,0.0,0.0
1488653335.4,286046823.5,N,0.0,0.0
1488653355.3,286047066.2,N,0.0,0.0
1488653375.1,286047067.5,N,0.0,0.0
1488653395.8,286047069.8,N,0.0,0.0
1488653415.7,286047069.0,N,0.0,0.0
1488653435.5,286047067.2,N,0.0,0.0
1488653455.3,286047070.0,N,0.0,0.0
1488653475.2,286047069.8,N,0.0,0.0
1488653495.9,286047069.7,N,0.0,0.0
1488653515.7,286047069.6,N,0.0,0.0
1488653535.6,286047070.4,N,0.0,0.0
1488653555.4,286047070.2,N,0.0,0.0
1488653575.2,286047073.2,N,0.0,0.0
1488653595.1,286047056.4,N,0.0,0.0
1488653596.0,286047056.4,N,0.0,0.0
1488653615.8,286047058.3,N,0.0,0.0
1488653635.6,286047057.7,N,0.0,0.0
1488653655.5,286047149.6,N,0.0,0.0
1488653675.3,286047147.4,N,0.0,0.0
1488653695.1,286047148.6,N,0.0,0.0
1488653715.9,286047151.5,N,0.0,0.0
1488653735.7,286047126.6,N,0.0,0.0
1488653755.5,286047125.7,N,0.0,0.0
1488653775.4,286047125.3,N,0.0,0.0
1488653795.2,286047126.6,N,0.0,0.0
1488653815.0,286047067.0,N,0.0,0.0
1488653815.9,286047067.0,N,0.0,0.0
1488653835.8,286047069.3,N,0.0,0.0
1488653855.6,286047069.9,N,0.0,0.0
1488653875.4,286047067.3,N,0.0,0.0
1488653895.2,286047068.8,N,0.0,0.0
1488653915.1,286047069.1,N,0.0,0.0
1488653916.0,286047069.1,N,0.0,0.0
1488653935.8,286047069.3,N,0.0,0.0
1488653955.6,286047069.1,N,0.0,0.0
1488653975.5,286047068.3,N,0.0,0.0
1488653995.3,286047067.3,N,0.0,0.0
