1488589235.6,286046997.7,Y,0.0,0.0
1488589255.4,286047002.0,Y,0.0,0.0
1488589275.2,286047003.1,N,0.0,0.0
1488589295.1,286047005.7,N,0.0,0.0
1488589296.0,286047005.7,N,0.0,0.0
1488589315.8,286047004.5,N,0.0,0.0
1488589335.6,286047004.4,N,0.0,0.0
1488589355.5,286047002.9,N,0.0,0.0
1488589375.3,286047001.4,N,0.0,0.0
1488589395.1,286047004.3,N,0.0,0.0
1488589415.9,286047004.3,N,0.0,0.0
1488589435.7,286047003.2,N,0.0,0.0
1488589455.5,286047004.2,Y,0.0,0.0
1488589475.4,286046996.7,N,0.0,0.0
1488589495.2,286046995.1,N,0.0,0.0
1488589515.0,286046996.2,N,0.0,0.0
1488589515.9,286046996.2,N,0.0,0.0
1488589535.8,286046995.9,N,0.0,0.0
1488589555.6,286046995.3,N,0.0,0.0
1488589575.4,286046998.0,N,0.0,0.0
1488589595.3,286046999.5,N,0.0,0.0
1488589615.1,286047001.1,N,0.0,0.0
1488589616.0,286047001.1,N,0.0,0.0
1488589635.8,286046994.9,N,0.0,0.0
1488589655.7,286046997.0,N,0.0,0.0
1488589675.5,286046996.9,N,0.0,0.0
1488589695.3,286046994.9,N,0.0,0.0
1488589715.2,286046995.5,N,0.0,0.0
1488589735.9,286046994.9,N,0.0,0.0
1488589755.7,286046998.8,N,0.0,0.0
1488589775.5,286046995.0,N,0.0,0.0
1488589795.4,286047003.9,N,0.0,0.0
1488589815.2,286047002.4,N,0.0,0.0
1488589835.0,286047000.2,N,0.0,0.0
1488589835.9,286047000.2,N,0.0,0.0
1488589855.8,286047000.5,N,0.0,0.0
1488589875.6,286046999.9,N,0.0,0.0
1488589895.4,286047002.3,N,0.0,0.0
1488589915.3,286047001.7,N,0.0,0.0
1488589935.1,286047000.5,N,0.0,0.0
1488589955.8,286047000.4,N,0.0,0.0
1488589975.7,286047005.8,N,0.0,0.0
1488589995.5,286047000.7,N,0.0,0.0
1488590015.3,286047000.2,N,0.0,0.0
1488590035.2,286047001.9,N,0.0,0.0
1488590055.9,286047002.7,N,0.0,0.0
1488590075.7,286047000.7,N,0.0,0.0
1488590095.6,286047002.1,N,0.0,0.0
1488590115.4,286047002.7,N,0.0,0.0
1488590135.2,286047004.0,N,0.0,0.0
1488590155.1,286047002.1,N,0.0,0.0
1488590156.0,286047002.1,N,0.0,0.0
1488590175.8,286047002.1,N,0.0,0.0
1488590195.6,286047002.1,N,0.0,0.0
1488590215.5,286047001.3,N,0.0,0.0
1488590235.3,286047003.0,Y,0.0,0.0
1488590255.1,286046998.6,N,0.0,0.0
1488590275.6,286047002.7,N,0.0,0.0
1488590295.5,286047000.2,N,0.0,0.0
1488590315.3,286047001.5,N,0.0,0.0
1488590335.1,286047000.0,N,0.0,0.0
1488590355.9,286046998.2,N,0.0,0.0
1488590375.7,286047000.6,N,0.0,0.0
1488590395.5,286047001.7,N,0.0,0.0
1488590415.4,286047002.7,N,0.0,0.0
1488590435.2,286047003.1,N,0.0,0.0
1488590455.0,286047004.0,N,0.0,0.0
1488590455.9,286047004.0,N,0.0,0.0
1488590475.8,286047001.4,N,0.0,0.0
1488590495.6,286047004.3,N,0.0,0.0
1488590515.4,286047002.1,N,0.0,0.0
1488590535.3,286047000.6,N,0.0,0.0
1488590555.1,286047006.6,Y,0.0,0.0
1488590556.0,286047006.6,Y,0.0,0.0
1488590575.8,286046995.4,N,0.0,0.0
1488590595.7,286046993.7,N,0.0,0.0
1488590615.5,286046998.5,N,0.0,0.0
1488590635.3,286046999.6,N,0.0,0.0
1488590655.2,286046996.4,N,0.0,0.0
1488590675.9,286046995.1,N,0.0,0.0
1488590695.7,286046997.2,N,0.0,0.0
1488590715.6,286046995.0,N,0.0,0.0
1488590735.4,286046997.6,N,0.0,0.0
1488590755.9,286046997.7,N,0.0,0.0
1488590775.7,286046999.3,N,0.0,0.0
1488590795.5,286046993.3,N,0.0,0.0
1488590815.3,286046997.0,N,0.0,0.0
1488590835.2,286046995.7,N,0.0,0.0
1488590855.0,286046997.0,N,0.0,0.0
1488590855.9,286046997.0,N,0.0,0.0
1488590875.7,286046996.5,N,0.0,0.0
1488590895.6,286046999.8,N,0.0,0.0
1488590915.4,286046998.9,N,0.0,0.0
1488590935.2,286046999.9,N,0.0,0.0
1488590955.1,286047001.2,N,0.0,0.0
1488590956.0,286047001.2,N,0.0,0.0
1488590975.8,286046998.3,N,0.0,0.0
1488590995.6,286046999.8,N,0.0,0.0
1488591015.5,286046999.1,N,0.0,0.0
1488591035.3,286046997.4,N,0.0,0.0
1488591055.1,286046999.6,N,0.0,0.0
1488591075.9,286047001.0,N,0.0,0.0
1488591095.7,286047002.6,N,0.0,0.0
1488591115.5,286047002.4,N,0.0,0.0
1488591135.4,286046998.2,N,0.0,0.0
1488591155.2,286046996.5,N,0.0,0.0
1488591175.0,286046999.6,N,0.0,0.0
1488591175.9,286046999.6,N,0.0,0.0
1488591195.8,286046999.4,N,0.0,0.0
1488591215.6,286046999.6,N,0.0,0.0
1488591235.4,286046999.5,N,0.0,0.0
1488591255.3,286046999.5,N,0.0,0.0
1488591275.1,286046996.9,N,0.0,0.0
1488591276.0,286046996.9,N,0.0,0.0
1488591295.8,286046998.8,N,0.0,0.0
1488591315.7,286046998.5,N,0.0,0.0
1488591335.5,286047000.6,N,0.0,0.0
11488591415.2,286047002.4,Y,0.0,0.0
1488591435.2,286047001.0,N,0.0,0.0
1488591455.9,286046998.2,N,0.0,0.0
1488591475.7,286047000.4,N,0.0,0.0
1488591495.5,286047002.0,N,0.0,0.0
1488591515.4,286046998.9,N,0.0,0.0
1488591535.2,286046998.9,N,0.0,0.0
1488591555.0,286046999.1,N,0.0,0.0
1488591555.9,286046999.1,N,0.0,0.0
1488591575.8,286046998.8,N,0.0,0.0
1488591595.6,286046998.5,N,0.0,0.0
1488591615.4,286047002.5,N,0.0,0.0
1488591635.3,286047003.5,N,0.0,0.0
1488591655.1,286047012.4,Y,0.0,0.0
1488591675.8,286046994.9,N,0.0,0.0
1488591695.7,286047002.2,N,0.0,0.0
1488591715.5,286047002.8,N,0.0,0.0
1488591735.3,286047001.8,N,0.0,0.0
1488591755.7,286047006.0,N,0.0,0.0
1488591775.5,286047003.4,N,0.0,0.0
1488591795.4,286047002.2,N,0.0,0.0
1488591815.2,286047003.1,N,0.0,0.0
1488591835.0,286047002.7,N,0.0,0.0
1488591835.9,286047002.7,N,0.0,0.0
1488591855.8,286047005.2,N,0.0,0.0
1488591875.6,286047002.2,N,0.0,0.0
1488591895.4,286047003.7,N,0.0,0.0
1488591915.3,286047005.4,Y,0.0,0.0
1488591935.1,286047001.9,N,0.0,0.0
1488591936.0,286047001.9,N,0.0,0.0
1488591955.8,286046999.3,N,0.0,0.0
1488591975.7,286046998.6,N,0.0,0.0
1488591995.5,286047000.9,N,0.0,0.0
1488592015.3,286047002.1,N,0.0,0.0
1488592035.2,286047003.4,N,0.0,0.0
1488592055.9,286047002.9,N,0.0,0.0
1488592075.7,286047002.6,N,0.0,0.0
1488592095.6,286047004.3,N,0.0,0.0
1488592115.4,286047004.4,N,0.0,0.0
1488592135.2,286047003.3,N,0.0,0.0
1488592155.0,286047002.4,N,0.0,0.0
1488592155.9,286047002.4,N,0.0,0.0
1488592175.8,286047006.0,Y,0.0,0.0
1488592195.6,286047003.8,N,0.0,0.0
1488592215.5,286047005.9,Y,0.0,0.0
1488592235.3,286047001.8,N,0.0,0.0
1488592255.1,286047002.6,N,0.0,0.0
1488592275.9,286046999.9,N,0.0,0.0
1488592295.7,286047000.0,N,0.0,0.0
1488592315.5,286046999.2,N,0.0,0.0
1488592335.4,286047004.8,N,0.0,0.0
1488592355.2,286047004.7,N,0.0,0.0
1488592375.0,286047001.3,N,0.0,0.0
1488592375.9,286047001.3,N,0.0,0.0
1488592395.7,286047002.3,N,0.0,0.0
1488592415.1,286046999.8,N,0.0,0.0
1488592435.8,286047001.9,N,0.0,0.0
1488592455.7,286047002.2,N,0.0,0.0
1488592475.5,286047002.5,N,0.0,0.0
1488592495.3,286047005.4,Y,0.0,0.0
1488592515.2,286046999.7,N,0.0,0.0
1488592535.9,286046999.8,N,0.0,0.0
1488592555.7,286046999.8,N,0.0,0.0
1488592575.6,286046998.5,N,0.0,0.0
1488592595.4,286047000.6,N,0.0,0.0
1488592615.2,286046998.3,N,0.0,0.0
1488592635.1,286046996.8,N,0.0,0.0
1488592636.0,286046996.8,N,0.0,0.0
1488592655.8,286046995.5,N,0.0,0.0
1488592675.6,286046997.7,N,0.0,0.0
1488592695.5,286046997.7,N,0.0,0.0
1488592715.3,286046998.7,N,0.0,0.0
1488592735.1,286046998.4,N,0.0,0.0
1488592755.9,286046999.6,N,0.0,0.0
1488592775.7,286046996.0,N,0.0,0.0
1488592795.5,286046994.3,Y,0.0,0.0
