1488596415.8,286047002.4,Y,0.0,0.0
1488596435.7,286047001.8,N,0.0,0.0
1488596455.5,286047002.7,Y,0.0,0.0
1488596475.3,286047002.1,N,0.0,0.0
1488596495.2,286047005.0,Y,0.0,0.0
1488596515.0,286047000.1,N,0.0,0.0
1488596515.9,286047000.1,N,0.0,0.0
1488596535.8,286046998.3,N,0.0,0.0
1488596555.6,286046998.1,N,0.0,0.0
1488596575.4,286046999.0,N,0.0,0.0
1488596595.2,286046999.2,N,0.0,0.0
1488596615.1,286046997.6,N,0.0,0.0
1488596616.0,286046997.6,N,0.0,0.0
1488596635.8,286046997.0,N,0.0,0.0
1488596655.6,286046994.9,N,0.0,0.0
1488596675.5,286046998.1,N,0.0,0.0
1488596695.3,286046999.6,N,0.0,0.0
1488596715.1,286046998.6,N,0.0,0.0
1488596735.9,286046997.3,N,0.0,0.0
1488596755.7,286046999.3,N,0.0,0.0
1488596775.5,286046998.9,N,0.0,0.0
1488596795.4,286046998.4,N,0.0,0.0
1488596815.2,286047001.8,N,0.0,0.0
1488596835.0,286047003.5,N,0.0,0.0
1488596835.9,286047003.5,N,0.0,0.0
1488596855.8,286047001.0,N,0.0,0.0
1488596875.6,286046999.8,N,0.0,0.0
1488596895.4,286047007.5,Y,0.0,0.0
1488596915.3,286047001.2,N,0.0,0.0
1488596935.1,286047000.5,N,0.0,0.0
1488596955.8,286047000.5,N,0.0,0.0
1488596975.7,286046998.7,N,0.0,0.0
1488596995.5,286046998.3,N,0.0,0.0
1488597015.3,286046999.9,N,0.0,0.0
1488597035.2,286047000.0,N,0.0,0.0
1488597055.9,286047000.3,N,0.0,0.0
1488597075.7,286046996.7,N,0.0,0.0
1488597095.6,286046996.9,N,0.0,0.0
1488597115.4,286046999.0,N,0.0,0.0
1488597135.2,286047000.9,N,0.0,0.0
1488597155.1,286047000.5,N,0.0,0.0
1488597156.0,286047000.5,N,0.0,0.0
1488597175.8,286046996.5,N,0.0,0.0
1488597195.6,286047002.9,N,0.0,0.0
1488597215.4,286046998.3,N,0.0,0.0
1488597235.3,286046998.9,N,0.0,0.0
1488597255.1,286046999.1,N,0.0,0.0
1488597275.8,286047001.8,N,0.0,0.0
1488597295.7,286047001.7,N,0.0,0.0
1488597315.5,286047005.9,Y,0.0,0.0
1488597335.3,286047003.3,N,0.0,0.0
1488597355.2,286047003.7,N,0.0,0.0
1488597375.0,286047003.5,N,0.0,0.0
1488597375.9,286047003.5,N,0.0,0.0
1488597395.8,286047003.8,N,0.0,0.0
1488597415.6,286047002.2,N,0.0,0.0
1488597435.4,286047005.9,N,0.0,0.0
1488597455.2,286047001.6,N,0.0,0.0
1488597475.1,286046971.0,Y,0.0,0.0
1488597476.0,286046971.0,Y,0.0,0.0
1488597495.8,286047002.1,N,0.0,0.0
1488597515.7,286046966.0,N,0.0,0.0
1488597535.5,286046963.0,N,0.0,0.0
1488597555.3,286046999.4,N,0.0,0.0
1488597575.2,286047000.9,N,0.0,0.0
1488597595.9,286046602.1,Y,0.0,0.0
1488597615.7,286047009.0,N,0.0,0.0
1488597635.6,286047010.3,N,0.0,0.0
1488597655.4,286047006.5,N,0.0,0.0
1488597675.2,286047008.4,N,0.0,0.0
1488597695.1,286046867.1,N,0.0,0.0
1488597696.0,286046867.1,N,0.0,0.0
1488597715.8,286047007.2,N,0.0,0.0
1488597735.6,286047002.2,N,0.0,0.0
1488597755.5,286047003.3,N,0.0,0.0
1488597775.3,286047004.4,N,0.0,0.0
1488597795.1,286047003.3,N,0.0,0.0
1488597815.8,286047005.7,N,0.0,0.0
1488597835.7,286047007.3,N,0.0,0.0
1488597855.5,286047004.6,N,0.0,0.0
1488597875.3,286046972.6,N,0.0,0.0
1488597895.2,286047010.7,N,0.0,0.0
1488597915.0,286046980.7,N,0.0,0.0
1488597915.9,286046980.7,N,0.0,0.0
1488597935.7,286047011.5,N,0.0,0.0
1488597955.6,286047012.9,N,0.0,0.0
1488597975.4,286048505.4,Y,0.0,0.0
1488597995.2,286047021.4,N,0.0,0.0
1488598015.1,286047021.4,N,0.0,0.0
1488598016.0,286047021.4,N,0.0,0.0
1488598035.8,286047021.8,N,0.0,0.0
1488598055.6,286047020.2,N,0.0,0.0
1488598075.5,286047017.4,N,0.0,0.0
1488598095.3,286047018.4,N,0.0,0.0
1488598115.1,286047015.9,N,0.0,0.0
1488598135.9,286047018.2,N,0.0,0.0
1488598155.7,286047018.3,N,0.0,0.0
1488598175.5,286047014.1,N,0.0,0.0
1488598195.4,286047014.5,N,0.0,0.0
1488598215.2,286047015.2,N,0.0,0.0
1488598235.0,286047015.2,N,0.0,0.0
1488598255.9,286047012.8,N,0.0,0.0
1488598275.7,286047013.2,N,0.0,0.0
1488598295.6,286047017.1,Y,0.0,0.0
1488598315.4,286046995.1,N,0.0,0.0
1488598335.2,286046999.4,N,0.0,0.0
1488598355.0,286046999.3,N,0.0,0.0
1488598355.9,286046999.3,N,0.0,0.0
1488598375.8,286046996.5,N,0.0,0.0
1488598395.6,286046995.2,N,0.0,0.0
1488598415.4,286046999.9,N,0.0,0.0
1488598435.3,286047000.8,N,0.0,0.0
1488598455.1,286047004.4,N,0.0,0.0
1488598475.8,286047001.8,N,0.0,0.0
1488598495.7,286046996.6,N,0.0,0.0
1488598515.5,286046995.9,N,0.0,0.0
1488598535.3,286046999.3,N,0.0,0.0
11488598595.1,286046998.7,Y,0.0,0.0
1488598596.0,286046998.7,N,0.0,0.0
1488598615.1,286047004.1,Y,0.0,0.0
1488598635.8,286047006.6,N,0.0,0.0
1488598655.7,286047008.1,N,0.0,0.0
1488598675.5,286047012.0,N,0.0,0.0
1488598695.3,286047011.1,N,0.0,0.0
1488598715.2,286047008.3,N,0.0,0.0
1488598735.9,286047008.1,N,0.0,0.0
1488598755.7,286047010.8,N,0.0,0.0
1488598775.6,286047011.8,N,0.0,0.0
1488598795.4,286047011.4,N,0.0,0.0
1488598815.2,286047011.9,Y,0.0,0.0
1488598835.1,286047002.7,N,0.0,0.0
1488598836.0,286047002.7,N,0.0,0.0
1488598855.8,286047000.4,N,0.0,0.0
1488598875.6,286046998.3,N,0.0,0.0
1488598895.5,286046995.0,N,0.0,0.0
1488598915.3,286046996.7,N,0.0,0.0
1488598935.1,286046993.5,N,0.0,0.0
1488598955.9,286046990.6,N,0.0,0.0
1488598975.7,286046989.4,N,0.0,0.0
1488598995.5,286046985.8,N,0.0,0.0
1488599015.4,286046983.9,N,0.0,0.0
1488599035.2,286046981.2,Y,0.0,0.0
1488599055.0,286046982.1,N,0.0,0.0
1488599055.9,286046982.1,N,0.0,0.0
1488599075.8,286046983.7,N,0.0,0.0
1488599095.6,286046981.5,Y,0.0,0.0
1488599115.4,286046993.1,N,0.0,0.0
1488599135.3,286046990.4,N,0.0,0.0
1488599155.1,286046987.4,N,0.0,0.0
1488599156.0,286046987.4,N,0.0,0.0
1488599175.8,286046989.6,N,0.0,0.0
1488599195.7,286046988.2,Y,0.0,0.0
1488599215.5,286046999.0,N,0.0,0.0
1488599235.3,286046995.9,N,0.0,0.0
1488599255.2,286046999.0,N,0.0,0.0
1488599275.9,286046991.7,N,0.0,0.0
1488599295.7,286046992.9,N,0.0,0.0
1488599315.6,286046992.1,N,0.0,0.0
1488599335.4,286046990.7,N,0.0,0.0
1488599355.2,286046987.8,N,0.0,0.0
1488599375.1,286046983.7,Y,0.0,0.0
1488599376.0,286046983.7,Y,0.0,0.0
1488599395.8,286047002.3,N,0.0,0.0
1488599415.6,286047000.0,N,0.0,0.0
1488599435.5,286046999.5,N,0.0,0.0
1488599455.3,286046995.8,N,0.0,0.0
1488599475.1,286046994.3,N,0.0,0.0
1488599495.9,286046991.0,N,0.0,0.0
1488599515.7,286046988.5,N,0.0,0.0
1488599535.5,286046992.0,N,0.0,0.0
1488599555.4,286046994.0,N,0.0,0.0
1488599575.2,286046991.7,N,0.0,0.0
1488599595.0,286046992.9,N,0.0,0.0
1488599595.9,286046992.9,N,0.0,0.0
1488599615.8,286046990.5,N,0.0,0.0
1488599635.6,286046989.2,N,0.0,0.0
1488599655.4,286046988.6,N,0.0,0.0
1488599675.6,286046987.8,N,0.0,0.0
1488599695.4,286046987.3,Y,0.0,0.0
1488599715.3,286046994.1,N,0.0,0.0
1488599735.1,286046994.5,N,0.0,0.0
1488599736.0,286046994.5,N,0.0,0.0
1488599755.8,286046991.1,Y,0.0,0.0
1488599775.7,286046995.7,N,0.0,0.0
1488599795.5,286046996.5,N,0.0,0.0
1488599815.3,286046995.5,N,0.0,0.0
1488599835.2,286046992.7,N,0.0,0.0
1488599855.9,286046992.3,N,0.0,0.0
1488599875.5,286046989.1,Y,0.0,0.0
1488599895.3,286046997.8,N,0.0,0.0
1488599915.1,286046993.9,N,0.0,0.0
1488599935.9,286046994.7,N,0.0,0.0
1488599955.7,286046993.4,N,0.0,0.0
1488599975.5,286046993.8,N,0.0,0.0
1488599995.4,286046992.8,N,0.0,0.0
