# file name; noise; peak f.; mag.; duration
20170304135438876_ZVOLENEVES-R2_met.fits;13.2142;26532.7;26.8851;0.170667
20170304135647217_ZVOLENEVES-R2_met.fits;16.8485;26497.6;33.7069;0.341333
20170304140015089_ZVOLENEVES-R2_snap.fits;16.2107;26460.9;14.9645;0
20170304140115164_ZVOLENEVES-R2_snap.fits;18.3754;26541.5;17.3015;0
20170304140215238_ZVOLENEVES-R2_snap.fits;23.8516;26531.2;17.7551;0
20170304140315313_ZVOLENEVES-R2_snap.fits;15.6679;26497.6;15.5466;0
20170304140415388_ZVOLENEVES-R2_snap.fits;14.4162;26537.1;14.111;0
20170304140515462_ZVOLENEVES-R2_snap.fits;15.1332;26512.2;16.0072;0
20170304140615537_ZVOLENEVES-R2_snap.fits;17.4203;26518.1;18.9196;0
20170304140715612_ZVOLENEVES-R2_snap.fits;19.8364;26484.4;14.5209;0
20170304140815686_ZVOLENEVES-R2_snap.fits;19.2734;26494.6;13.1687;0
20170304140915761_ZVOLENEVES-R2_snap.fits;18.733;26541.5;19.2108;0
20170304141015836_ZVOLENEVES-R2_snap.fits;18.8601;26506.3;18.5074;0
20170304141115910_ZVOLENEVES-R2_snap.fits;19.3524;26478.5;13.2568;0
20170304141215985_ZVOLENEVES-R2_snap.fits;18.798;26543;12.1454;0
20170304141316060_ZVOLENEVES-R2_snap.fits;16.9812;26526.9;16.7374;0
20170304141416134_ZVOLENEVES-R2_snap.fits;19.9411;26519.5;14.5937;0
20170304141516209_ZVOLENEVES-R2_snap.fits;18.4646;26547.4;13.3782;0
20170304141616284_ZVOLENEVES-R2_snap.fits;19.8772;26465.3;16.201;0
20170304141716358_ZVOLENEVES-R2_snap.fits;16.6868;26523.9;14.6625;0
20170304141816433_ZVOLENEVES-R2_snap.fits;14.8301;26494.6;15.1658;0
20170304141916508_ZVOLENEVES-R2_snap.fits;15.224;26491.7;16.1623;0
20170304142016582_ZVOLENEVES-R2_snap.fits;15.2887;26519.5;22.2269;0
20170304142116657_ZVOLENEVES-R2_snap.fits;19.3007;26523.9;21.0927;0
20170304142216732_ZVOLENEVES-R2_snap.fits;16.8176;26512.2;17.6322;0
20170304142316806_ZVOLENEVES-R2_snap.fits;14.6423;26526.9;21.3781;0
20170304142416881_ZVOLENEVES-R2_snap.fits;17.1229;26531.2;23.2779;0
20170304142516956_ZVOLENEVES-R2_snap.fits;17.9376;26525.4;24.1759;0
20170304142617030_ZVOLENEVES-R2_snap.fits;17.1286;26529.8;20.3449;0
20170304142717105_ZVOLENEVES-R2_snap.fits;15.032;26516.6;19.5695;0
20170304142817180_ZVOLENEVES-R2_snap.fits;16.6068;26507.8;17.5527;0
20170304142917254_ZVOLENEVES-R2_snap.fits;15.7675;26500.5;17.759;0
20170304143017329_ZVOLENEVES-R2_snap.fits;16.2255;26528.3;18.78;0
20170304143117404_ZVOLENEVES-R2_snap.fits;16.9703;26547.4;20.5336;0
20170304143217478_ZVOLENEVES-R2_snap.fits;14.9306;26481.4;15.0381;0
20170304143317553_ZVOLENEVES-R2_snap.fits;17.6735;26472.7;14.8788;0
20170304143417628_ZVOLENEVES-R2_snap.fits;13.0545;26547.4;16.4512;0
20170304143517702_ZVOLENEVES-R2_snap.fits;16.0467;26531.2;21.2251;0
20170304143617777_ZVOLENEVES-R2_snap.fits;16.6257;26504.9;14.4441;0
20170304143717852_ZVOLENEVES-R2_snap.fits;18.2775;26523.9;18.7807;0
20170304143817926_ZVOLENEVES-R2_snap.fits;14.0233;26535.6;15.3247;0
20170304143918001_ZVOLENEVES-R2_snap.fits;14.6096;26537.1;17.4868;0
20170304144037361_ZVOLENEVES-R2_met.fits;13.3411;26512.2;34.1661;0.170667
20170304144018076_ZVOLENEVES-R2_snap.fits;16.9702;26543;16.7451;0
20170304144118150_ZVOLENEVES-R2_snap.fits;14.7877;26516.6;15.2098;0
20170304144218225_ZVOLENEVES-R2_snap.fits;16.1587;26513.7;16.2512;0
20170304144318300_ZVOLENEVES-R2_snap.fits;14.7473;26547.4;22.7617;0
20170304144418374_ZVOLENEVES-R2_snap.fits;14.3209;26523.9;17.9621;0
20170304144518449_ZVOLENEVES-R2_snap.fits;16.6326;26532.7;19.3474;0
20170304144618524_ZVOLENEVES-R2_snap.fits;19.2926;26525.4;20.3789;0
20170304144718598_ZVOLENEVES-R2_snap.fits;16.2858;26512.2;19.1587;0
20170304144818673_ZVOLENEVES-R2_snap.fits;14.6849;26519.5;19.1663;0
20170304144918748_ZVOLENEVES-R2_snap.fits;18.5145;26543;18.1613;0
20170304145018822_ZVOLENEVES-R2_snap.fits;16.4223;26543;21.4819;0
20170304145118726_ZVOLENEVES-R2_met.fits;12.3647;26529.8;25.3872;0.170667
20170304145118897_ZVOLENEVES-R2_snap.fits;17.1639;26523.9;21.8324;0
20170304145218972_ZVOLENEVES-R2_snap.fits;13.5928;26532.7;15.837;0
20170304145354204_ZVOLENEVES-R2_met.fits;13.6287;26500.5;63.9154;0.170667
20170304145319046_ZVOLENEVES-R2_snap.fits;16.1213;26477.1;15.8957;0
20170304145419121_ZVOLENEVES-R2_snap.fits;17.1541;26541.5;14.0366;0
20170304145519196_ZVOLENEVES-R2_snap.fits;17.526;26504.9;18.5097;0
20170304145619270_ZVOLENEVES-R2_snap.fits;13.768;26521;18.6656;0
20170304145719345_ZVOLENEVES-R2_snap.fits;14.9708;26535.6;17.0286;0
20170304145819420_ZVOLENEVES-R2_snap.fits;16.5559;26540;16.6092;0
20170304145919494_ZVOLENEVES-R2_snap.fits;17.6785;26460.9;18.4656;0
