# file name; noise; peak f.; mag.; duration
20170304045441905_ZVOLENEVES-R2_met.fits;8.63926;26526.9;17.4391;0.170667
20170304045451804_ZVOLENEVES-R2_met.fits;13.4022;26502;29.987;0.682667
20170304045529862_ZVOLENEVES-R2_met.fits;9.69826;26547.4;21.6808;0.170667
20170304045538396_ZVOLENEVES-R2_met.fits;9.64127;26518.1;19.4156;0.170667
20170304045542492_ZVOLENEVES-R2_met.fits;9.79287;26516.6;19.815;2.73067
20170304045547782_ZVOLENEVES-R2_met.fits;10.0453;26547.4;22.6082;0.682667
20170304045550513_ZVOLENEVES-R2_met.fits;7.57915;26510.7;15.2477;2.048
20170304045554950_ZVOLENEVES-R2_met.fits;9.03188;26510.7;18.5562;2.048
20170304045610822_ZVOLENEVES-R2_met.fits;8.50868;26521;18.1506;0.170667
20170304045617308_ZVOLENEVES-R2_met.fits;7.75551;26525.4;15.7629;0.170667
20170304045623110_ZVOLENEVES-R2_met.fits;7.62508;26526.9;15.7587;0.170667
20170304045721820_ZVOLENEVES-R2_met.fits;7.68436;26529.8;18.1249;0.170667
20170304045726940_ZVOLENEVES-R2_met.fits;9.09137;26463.9;18.415;2.048
20170304045840838_ZVOLENEVES-R2_met.fits;9.02533;26540;18.585;0.170667
20170304045943644_ZVOLENEVES-R2_met.fits;8.87234;26475.6;18.2592;0.170667
20170304045959174_ZVOLENEVES-R2_met.fits;8.33803;26481.4;17.3867;0.170667
20170304050059590_ZVOLENEVES-R2_met.fits;8.98577;26535.6;18.938;0.170667
20170304050123996_ZVOLENEVES-R2_met.fits;7.77696;26468.3;17.2573;0.170667
20170304050034844_ZVOLENEVES-R2_snap.fits;9.68738;26468.3;15.5411;0
20170304050134918_ZVOLENEVES-R2_snap.fits;13.2837;26522.5;15.9564;0
20170304050253937_ZVOLENEVES-R2_met.fits;8.93615;26485.8;18.9899;0.170667
20170304050234993_ZVOLENEVES-R2_snap.fits;12.3661;26541.5;17.6332;0
20170304050335068_ZVOLENEVES-R2_snap.fits;10.8053;26484.4;15.1981;0
20170304050447430_ZVOLENEVES-R2_met.fits;8.25897;26545.9;16.5756;0.170667
20170304050510470_ZVOLENEVES-R2_met.fits;8.44321;26490.2;17.132;0.170667
20170304050435142_ZVOLENEVES-R2_snap.fits;14.6342;26534.2;18.9917;0
20170304050552454_ZVOLENEVES-R2_met.fits;9.32857;26471.2;18.6834;0.170667
20170304050555014_ZVOLENEVES-R2_met.fits;9.76929;26535.6;20.8728;0.170667
20170304050616177_ZVOLENEVES-R2_met.fits;8.87258;26537.1;18.5887;0.170667
20170304050626076_ZVOLENEVES-R2_met.fits;9.5505;26540;19.4349;0.170667
20170304050535217_ZVOLENEVES-R2_snap.fits;14.8075;26499;15.5892;0
20170304050653382_ZVOLENEVES-R2_met.fits;11.6913;26538.6;23.6;6.144
20170304050702086_ZVOLENEVES-R2_met.fits;9.64339;26543;19.8543;1.87733
20170304050706182_ZVOLENEVES-R2_met.fits;8.89754;26534.2;19.6407;1.024
20170304050710620_ZVOLENEVES-R2_met.fits;8.3874;26544.4;17.8093;4.43733
20170304050717446_ZVOLENEVES-R2_met.fits;9.00383;26545.9;18.2362;2.21867
20170304050723249_ZVOLENEVES-R2_met.fits;9.50987;26545.9;19.5222;0.170667
20170304050635292_ZVOLENEVES-R2_snap.fits;10.7352;26547.4;19.3247;0
20170304050730076_ZVOLENEVES-R2_met.fits;8.30704;26547.4;17.7996;2.56
20170304050736732_ZVOLENEVES-R2_met.fits;8.99867;26547.4;18.588;0.170667
20170304050741340_ZVOLENEVES-R2_met.fits;8.79802;26547.4;17.7006;1.70667
20170304050745606_ZVOLENEVES-R2_met.fits;10.5407;26516.6;21.1294;0.170667
20170304050749190_ZVOLENEVES-R2_met.fits;9.28473;26521;18.7747;0.170667
20170304050754310_ZVOLENEVES-R2_met.fits;9.67323;26525.4;19.3817;0.170667
20170304050811036_ZVOLENEVES-R2_met.fits;10.147;26518.1;20.376;0.170667
20170304050813766_ZVOLENEVES-R2_met.fits;9.08715;26522.5;18.2567;0.170667
20170304050828273_ZVOLENEVES-R2_met.fits;7.98843;26522.5;17.6867;0.170667
20170304050735366_ZVOLENEVES-R2_snap.fits;12.467;26518.1;18.2182;0
20170304050841585_ZVOLENEVES-R2_met.fits;8.38051;26521;18.7051;0.170667
20170304050900017_ZVOLENEVES-R2_met.fits;8.36998;26522.5;18.5335;2.048
20170304050915036_ZVOLENEVES-R2_met.fits;9.38555;26513.7;18.978;0.170667
20170304050835441_ZVOLENEVES-R2_snap.fits;10.2923;26518.1;15.1748;0
20170304050953436_ZVOLENEVES-R2_met.fits;8.66879;26515.1;18.1205;0.170667
20170304050935516_ZVOLENEVES-R2_snap.fits;12.5082;26540;14.8241;0
20170304051054193_ZVOLENEVES-R2_met.fits;7.85892;26534.2;17.8775;0.341333
20170304051056753_ZVOLENEVES-R2_met.fits;8.54601;26525.4;18.1141;0.170667
20170304051059996_ZVOLENEVES-R2_met.fits;7.95376;26463.9;17.5455;0.170667
20170304051119622_ZVOLENEVES-R2_met.fits;8.29743;26532.7;18.082;0.170667
20170304051035590_ZVOLENEVES-R2_snap.fits;11.1792;26468.3;17.1394;0
20170304051227548_ZVOLENEVES-R2_met.fits;11.5351;26487.3;42.7031;0.170667
20170304051135665_ZVOLENEVES-R2_snap.fits;11.7649;26466.8;16.284;0
20170304051307142_ZVOLENEVES-R2_met.fits;7.95216;26469.7;16.5998;0.170667
20170304051235740_ZVOLENEVES-R2_snap.fits;12.2379;26494.6;17.6613;0
20170304051350833_ZVOLENEVES-R2_met.fits;12.302;26523.9;62.1875;0.341333
20170304051335814_ZVOLENEVES-R2_snap.fits;9.9839;26490.2;14.3813;0
20170304051435206_ZVOLENEVES-R2_met.fits;11.5458;26485.8;37.8082;0.170667
20170304051435889_ZVOLENEVES-R2_snap.fits;12.7852;26477.1;17.0106;0
20170304051603100_ZVOLENEVES-R2_met.fits;8.44199;26487.3;17.1218;0.170667
20170304051535964_ZVOLENEVES-R2_snap.fits;13.0051;26499;16.0309;0
20170304051717340_ZVOLENEVES-R2_met.fits;10.3368;26481.4;24.3493;1.36533
20170304051636038_ZVOLENEVES-R2_snap.fits;13.1085;26468.3;18.46;0
20170304051749425_ZVOLENEVES-R2_met.fits;8.54113;26468.3;17.0826;0.170667
20170304051757958_ZVOLENEVES-R2_met.fits;7.7052;26503.4;15.6909;0.170667
20170304051736113_ZVOLENEVES-R2_snap.fits;12.2013;26478.5;16.7006;0
20170304051913052_ZVOLENEVES-R2_met.fits;8.37155;26523.9;17.5144;0.170667
20170304051836188_ZVOLENEVES-R2_snap.fits;11.2318;26518.1;16.7177;0
20170304052027974_ZVOLENEVES-R2_met.fits;8.38794;26543;18.3799;0.170667
20170304051936262_ZVOLENEVES-R2_snap.fits;11.6623;26472.7;17.3126;0
20170304052120369_ZVOLENEVES-R2_met.fits;8.88551;26540;18.364;0.170667
20170304052036337_ZVOLENEVES-R2_snap.fits;12.9844;26491.7;17.1466;0
20170304052204401_ZVOLENEVES-R2_met.fits;8.61446;26537.1;17.7407;0.170667
20170304052231878_ZVOLENEVES-R2_met.fits;6.86244;26503.4;16.1738;0.170667
20170304052136412_ZVOLENEVES-R2_snap.fits;11.3191;26509.3;18.4249;0
20170304052300892_ZVOLENEVES-R2_met.fits;10.0655;26535.6;117.104;0.853333
20170304052236486_ZVOLENEVES-R2_snap.fits;11.8873;26491.7;17.0043;0
20170304052336561_ZVOLENEVES-R2_snap.fits;12.6987;26503.4;20.1206;0
20170304052436636_ZVOLENEVES-R2_snap.fits;11.219;26504.9;16.2608;0
20170304052621596_ZVOLENEVES-R2_met.fits;8.70105;26529.8;17.7442;0.170667
20170304052536710_ZVOLENEVES-R2_snap.fits;13.1732;26518.1;17.3848;0
20170304052649926_ZVOLENEVES-R2_met.fits;9.59408;26545.9;19.2178;0.170667
20170304052653169_ZVOLENEVES-R2_met.fits;8.23938;26545.9;18.0557;0.170667
20170304052705969_ZVOLENEVES-R2_met.fits;9.58908;26540;19.394;0.170667
20170304052724230_ZVOLENEVES-R2_met.fits;10.1451;26547.4;20.4476;0.170667
20170304052636785_ZVOLENEVES-R2_snap.fits;9.95891;26512.2;12.6073;0
20170304052753926_ZVOLENEVES-R2_met.fits;8.80377;26534.2;18.4535;0.170667
20170304052819014_ZVOLENEVES-R2_met.fits;9.50368;26535.6;19.97;0.170667
20170304052736860_ZVOLENEVES-R2_snap.fits;12.5461;26496.1;15.9988;0
20170304052836934_ZVOLENEVES-R2_snap.fits;14.2358;26507.8;18.0852;0
20170304053004486_ZVOLENEVES-R2_met.fits;9.65303;26541.5;19.7403;0.170667
20170304052937009_ZVOLENEVES-R2_snap.fits;8.64956;26540;18.0571;0
20170304053035377_ZVOLENEVES-R2_met.fits;8.64956;26540;18.0571;0.170667
20170304053046982_ZVOLENEVES-R2_met.fits;10.2729;26526.9;21.0506;0.170667
20170304053037084_ZVOLENEVES-R2_snap.fits;13.8036;26488.8;15.8782;0
20170304053151665_ZVOLENEVES-R2_met.fits;9.34515;26544.4;18.7289;0.170667
20170304053221532_ZVOLENEVES-R2_met.fits;8.80245;26544.4;18.799;0.170667
20170304053137158_ZVOLENEVES-R2_snap.fits;12.1907;26544.4;16.3313;0
20170304053237233_ZVOLENEVES-R2_snap.fits;10.2905;26516.6;17.9181;0
20170304053350278_ZVOLENEVES-R2_met.fits;8.78309;26534.2;18.2192;0.170667
20170304053423217_ZVOLENEVES-R2_met.fits;8.04115;26538.6;16.4709;0.341333
20170304053337308_ZVOLENEVES-R2_snap.fits;12.326;26538.6;17.1397;0
20170304053437382_ZVOLENEVES-R2_snap.fits;12.059;26491.7;15.2722;0
20170304053559302_ZVOLENEVES-R2_met.fits;8.69097;26496.1;17.7535;0.170667
20170304053537457_ZVOLENEVES-R2_snap.fits;13.6039;26535.6;14.4346;0
20170304053703132_ZVOLENEVES-R2_met.fits;8.55929;26494.6;17.9707;0.170667
20170304053637532_ZVOLENEVES-R2_snap.fits;11.8344;26487.3;16.5195;0
20170304053804742_ZVOLENEVES-R2_met.fits;8.15957;26515.1;17.9238;0.170667
20170304053737606_ZVOLENEVES-R2_snap.fits;10.7031;26503.4;13.3402;0
20170304053903793_ZVOLENEVES-R2_met.fits;10.1828;26506.3;20.8932;0.170667
20170304053837681_ZVOLENEVES-R2_snap.fits;12.6839;26525.4;14.6808;0
20170304054000113_ZVOLENEVES-R2_met.fits;8.57885;26497.6;17.3191;0.170667
20170304054024860_ZVOLENEVES-R2_met.fits;11.6168;26480;61.5051;0.341333
20170304053937756_ZVOLENEVES-R2_snap.fits;12.3633;26506.3;20.3959;0
20170304054117766_ZVOLENEVES-R2_met.fits;7.99865;26503.4;20.0125;0.170667
20170304054037830_ZVOLENEVES-R2_snap.fits;10.0683;26502;15.6854;0
20170304054210673_ZVOLENEVES-R2_met.fits;9.67373;26521;19.6108;0.170667
20170304054234396_ZVOLENEVES-R2_met.fits;8.95492;26516.6;18.4299;0.170667
20170304054137905_ZVOLENEVES-R2_snap.fits;12.7465;26519.5;18.84;0
20170304054237980_ZVOLENEVES-R2_snap.fits;14.0781;26543;17.6274;0
20170304054344028_ZVOLENEVES-R2_met.fits;10.4763;26543;21.0261;0.170667
20170304054428060_ZVOLENEVES-R2_met.fits;9.998;26513.7;20.1262;0.170667
20170304054338054_ZVOLENEVES-R2_snap.fits;11.1673;26544.4;18.6188;0
20170304054434886_ZVOLENEVES-R2_met.fits;8.86409;26543;17.75;0.170667
20170304054438129_ZVOLENEVES-R2_snap.fits;12.262;26543;19.5586;0
20170304054620188_ZVOLENEVES-R2_met.fits;10.1321;26547.4;20.7338;0.170667
20170304054538204_ZVOLENEVES-R2_snap.fits;12.2088;26462.4;10.6014;0
20170304054638278_ZVOLENEVES-R2_snap.fits;10.3757;26525.4;17.5214;0
20170304054753542_ZVOLENEVES-R2_met.fits;10.5567;26541.5;21.6758;0.170667
20170304054820337_ZVOLENEVES-R2_met.fits;9.06746;26529.8;18.2042;0.170667
20170304054738353_ZVOLENEVES-R2_snap.fits;10.5649;26522.5;17.1917;0
20170304054858225_ZVOLENEVES-R2_met.fits;8.4396;26526.9;17.045;0.170667
20170304054838428_ZVOLENEVES-R2_snap.fits;12.0307;26529.8;13.9349;0
20170304054948060_ZVOLENEVES-R2_met.fits;8.50355;26506.3;17.3267;0.170667
20170304054938502_ZVOLENEVES-R2_snap.fits;11.6599;26465.3;12.3437;0
20170304055128412_ZVOLENEVES-R2_met.fits;10.461;26523.9;35.1444;0.512
20170304055038577_ZVOLENEVES-R2_snap.fits;8.79625;26518.1;16.3752;0
20170304055141894_ZVOLENEVES-R2_met.fits;8.17391;26493.2;16.5865;0.170667
20170304055210396_ZVOLENEVES-R2_met.fits;8.94674;26516.6;18.1845;0.170667
20170304055231217_ZVOLENEVES-R2_met.fits;8.42683;26510.7;18.151;1.70667
20170304055138652_ZVOLENEVES-R2_snap.fits;10.7301;26516.6;16.6576;0
20170304055242481_ZVOLENEVES-R2_met.fits;8.55938;26516.6;17.2906;0.170667
20170304055250161_ZVOLENEVES-R2_met.fits;9.25514;26541.5;18.6386;0.682667
20170304055238726_ZVOLENEVES-R2_snap.fits;25.3654;26458;24.9772;0
20170304055338801_ZVOLENEVES-R2_snap.fits;29.2398;26538.6;20.8138;0
20170304055438876_ZVOLENEVES-R2_snap.fits;22.5085;26515.1;29.0136;0
20170304055538950_ZVOLENEVES-R2_snap.fits;12.5962;26529.8;19.7861;0
20170304055639025_ZVOLENEVES-R2_snap.fits;13.9914;26547.4;17.7092;0
20170304055739100_ZVOLENEVES-R2_snap.fits;10.9643;26534.2;16.0146;0
20170304055839174_ZVOLENEVES-R2_snap.fits;12.6871;26506.3;18.1211;0
20170304055939249_ZVOLENEVES-R2_snap.fits;13.2894;26509.3;15.4437;0
