# file name; noise; peak f.; mag.; duration
20170304150019569_ZVOLENEVES-R2_snap.fits;17.1137;26462.4;17.9629;0
20170304150119644_ZVOLENEVES-R2_snap.fits;13.8565;26543;18.94;0
20170304150219718_ZVOLENEVES-R2_snap.fits;17.8326;26484.4;14.2434;0
20170304150319793_ZVOLENEVES-R2_snap.fits;15.1698;26535.6;19.5028;0
20170304150419868_ZVOLENEVES-R2_snap.fits;18.5749;26523.9;16.934;0
20170304150519942_ZVOLENEVES-R2_snap.fits;14.4208;26518.1;17.1824;0
20170304150620017_ZVOLENEVES-R2_snap.fits;15.187;26471.2;15.3209;0
20170304150720092_ZVOLENEVES-R2_snap.fits;17.8405;26543;23.645;0
20170304150820166_ZVOLENEVES-R2_snap.fits;17.6705;26541.5;22.2217;0
20170304150920241_ZVOLENEVES-R2_snap.fits;19.9022;26547.4;24.9401;0
20170304151020316_ZVOLENEVES-R2_snap.fits;18.4649;26545.9;18.0171;0
20170304151120390_ZVOLENEVES-R2_snap.fits;13.5264;26543;19.4486;0
20170304151220465_ZVOLENEVES-R2_snap.fits;15.9546;26482.9;15.4209;0
20170304151320540_ZVOLENEVES-R2_snap.fits;15.4812;26545.9;24.8676;0
20170304151420614_ZVOLENEVES-R2_snap.fits;17.0566;26504.9;16.1617;0
20170304151520689_ZVOLENEVES-R2_snap.fits;21.0544;26469.7;17.3683;0
20170304151620764_ZVOLENEVES-R2_snap.fits;17.4678;26531.2;14.8523;0
20170304151720838_ZVOLENEVES-R2_snap.fits;18.2554;26532.7;17.1916;0
20170304151820913_ZVOLENEVES-R2_snap.fits;18.7448;26506.3;18.2858;0
20170304151920988_ZVOLENEVES-R2_snap.fits;16.6026;26535.6;20.7363;0
20170304152021062_ZVOLENEVES-R2_snap.fits;16.3498;26484.4;16.2805;0
20170304152121137_ZVOLENEVES-R2_snap.fits;18.3223;26458;14.6937;0
20170304152221212_ZVOLENEVES-R2_snap.fits;23.7468;26482.9;11.8785;0
20170304152321286_ZVOLENEVES-R2_snap.fits;17.3195;26449.2;17.7923;0
20170304152421361_ZVOLENEVES-R2_snap.fits;21.0904;26512.2;19.6392;0
20170304152521436_ZVOLENEVES-R2_snap.fits;15.4303;26462.4;19.2009;0
20170304152621510_ZVOLENEVES-R2_snap.fits;16.6128;26534.2;15.5905;0
20170304152721585_ZVOLENEVES-R2_snap.fits;15.0816;26526.9;15.616;0
20170304152821660_ZVOLENEVES-R2_snap.fits;19.4889;26472.7;17.6561;0
20170304152921734_ZVOLENEVES-R2_snap.fits;13.8602;26529.8;16.2618;0
20170304153021809_ZVOLENEVES-R2_snap.fits;18.2431;26516.6;16.0671;0
20170304153121884_ZVOLENEVES-R2_snap.fits;17.8397;26481.4;14.2633;0
20170304153221958_ZVOLENEVES-R2_snap.fits;16.9143;26525.4;14.9765;0
20170304153322033_ZVOLENEVES-R2_snap.fits;15.1446;26519.5;13.2838;0
20170304153422108_ZVOLENEVES-R2_snap.fits;16.6578;26497.6;15.8128;0
20170304153522182_ZVOLENEVES-R2_snap.fits;17.0076;26521;15.905;0
20170304153622257_ZVOLENEVES-R2_snap.fits;17.4218;26528.3;15.1615;0
20170304153733425_ZVOLENEVES-R2_met.fits;18.4725;26531.2;118.026;0.512
20170304153722332_ZVOLENEVES-R2_snap.fits;14.2842;26494.6;11.7957;0
20170304153822406_ZVOLENEVES-R2_snap.fits;16.506;26504.9;13.6747;0
20170304153922481_ZVOLENEVES-R2_snap.fits;14.0567;26522.5;10.6464;0
20170304154022556_ZVOLENEVES-R2_snap.fits;15.9156;26525.4;10.5749;0
20170304154122630_ZVOLENEVES-R2_snap.fits;19.5164;26458;14.2528;0
20170304154222705_ZVOLENEVES-R2_snap.fits;16.9282;26504.9;16.4104;0
20170304154322780_ZVOLENEVES-R2_snap.fits;17.067;26512.2;16.4099;0
20170304154422854_ZVOLENEVES-R2_snap.fits;18.2168;26518.1;15.9459;0
20170304154522929_ZVOLENEVES-R2_snap.fits;17.2782;26475.6;14.1714;0
20170304154623004_ZVOLENEVES-R2_snap.fits;21.0495;26502;14.7015;0
20170304154723078_ZVOLENEVES-R2_snap.fits;18.959;26450.7;13.7949;0
20170304154823153_ZVOLENEVES-R2_snap.fits;16.9297;26532.7;14.8181;0
20170304154923228_ZVOLENEVES-R2_snap.fits;18.6344;26481.4;16.4206;0
20170304155023302_ZVOLENEVES-R2_snap.fits;17.712;26484.4;13.6454;0
20170304155130374_ZVOLENEVES-R2_met.fits;18.8777;26503.4;55.0049;0.170667
20170304155123377_ZVOLENEVES-R2_snap.fits;19.2519;26513.7;14.8907;0
20170304155223452_ZVOLENEVES-R2_snap.fits;18.4743;26478.5;16.7755;0
20170304155323526_ZVOLENEVES-R2_snap.fits;18.0509;26525.4;11.3632;0
20170304155423601_ZVOLENEVES-R2_snap.fits;16.5758;26516.6;17.0807;0
20170304155523676_ZVOLENEVES-R2_snap.fits;17.0595;26532.7;15.3861;0
20170304155623750_ZVOLENEVES-R2_snap.fits;18.6812;26528.3;17.3999;0
20170304155723825_ZVOLENEVES-R2_snap.fits;16.3642;26519.5;15.4424;0
20170304155823900_ZVOLENEVES-R2_snap.fits;22.8216;26529.8;14.7594;0
20170304155923974_ZVOLENEVES-R2_snap.fits;19.1225;26471.2;13.5459;0
