# file name; noise; peak f.; mag.; duration
20170304215508060_ZVOLENEVES-R2_met.fits;8.8177;26496.1;18.0476;0.170667
20170304215540828_ZVOLENEVES-R2_met.fits;8.38601;26502;17.7846;0.170667
20170304215729713_ZVOLENEVES-R2_met.fits;8.32197;26500.5;18.1952;0.170667
20170304215744732_ZVOLENEVES-R2_met.fits;8.02132;26499;16.9959;0.170667
20170304215953585_ZVOLENEVES-R2_met.fits;8.11186;26481.4;17.0114;0.170667
20170304220034886_ZVOLENEVES-R2_met.fits;9.95903;26484.4;20.0817;0.170667
20170304220106801_ZVOLENEVES-R2_met.fits;8.93326;26544.4;17.9053;0.170667
20170304220121308_ZVOLENEVES-R2_met.fits;8.27897;26481.4;16.563;0.170667
20170304220050929_ZVOLENEVES-R2_snap.fits;9.37613;26477.1;14.4797;0
20170304220223942_ZVOLENEVES-R2_met.fits;10.1029;26496.1;22.2689;0.170667
20170304220228550_ZVOLENEVES-R2_met.fits;8.87813;26493.2;18.5776;0.170667
20170304220246300_ZVOLENEVES-R2_met.fits;8.73304;26485.8;17.5837;0.170667
20170304220151004_ZVOLENEVES-R2_snap.fits;15.0674;26485.8;17.2762;0
20170304220256540_ZVOLENEVES-R2_met.fits;9.06659;26484.4;18.4517;0.170667
20170304220312924_ZVOLENEVES-R2_met.fits;9.38282;26490.2;18.8672;0.341333
20170304220251078_ZVOLENEVES-R2_snap.fits;10.5478;26488.8;15.4613;0
20170304220351153_ZVOLENEVES-R2_snap.fits;10.2434;26499;17.174;0
20170304220449180_ZVOLENEVES-R2_met.fits;9.98651;26497.6;20.2161;0.170667
20170304220515292_ZVOLENEVES-R2_met.fits;9.58739;26487.3;19.8556;0.170667
20170304220451228_ZVOLENEVES-R2_snap.fits;11.671;26502;18.7163;0
20170304220551302_ZVOLENEVES-R2_snap.fits;12.299;26500.5;16.1896;0
20170304220707590_ZVOLENEVES-R2_met.fits;9.80182;26509.3;19.8736;0.170667
20170304220651377_ZVOLENEVES-R2_snap.fits;12.015;26494.6;18.4527;0
20170304220837532_ZVOLENEVES-R2_met.fits;9.18264;26482.9;18.7058;0.170667
20170304220751452_ZVOLENEVES-R2_snap.fits;12.2044;26491.7;18.6233;0
20170304220937094_ZVOLENEVES-R2_met.fits;10.8389;26497.6;29.1934;0.170667
20170304220851526_ZVOLENEVES-R2_snap.fits;10.6475;26465.3;15.5553;0
20170304221012081_ZVOLENEVES-R2_met.fits;13.4185;26458;45.4484;0.512
20170304221030854_ZVOLENEVES-R2_met.fits;8.84609;26468.3;18.6469;0.170667
20170304220951601_ZVOLENEVES-R2_snap.fits;10.6023;26475.6;16.0224;0
20170304221116934_ZVOLENEVES-R2_met.fits;8.57742;26499;19.1474;0.170667
20170304221051676_ZVOLENEVES-R2_snap.fits;8.59865;26500.5;16.0241;0
20170304221204209_ZVOLENEVES-R2_met.fits;9.39206;26509.3;20.373;0.170667
20170304221220422_ZVOLENEVES-R2_met.fits;8.66679;26481.4;18.2086;0.170667
20170304221151750_ZVOLENEVES-R2_snap.fits;14.0937;26484.4;18.4545;0
20170304221251825_ZVOLENEVES-R2_snap.fits;13.8777;26475.6;18.4058;0
20170304221351900_ZVOLENEVES-R2_snap.fits;11.6996;26493.2;17.9488;0
20170304221451121_ZVOLENEVES-R2_met.fits;9.45364;26496.1;19.0476;0.170667
20170304221532934_ZVOLENEVES-R2_met.fits;10.1393;26545.9;21.9281;0.170667
20170304221538396_ZVOLENEVES-R2_met.fits;8.69993;26544.4;18.0042;0.170667
20170304221547270_ZVOLENEVES-R2_met.fits;9.49849;26544.4;19.1497;0.170667
20170304221451974_ZVOLENEVES-R2_snap.fits;14.5116;26543;19.5275;0
20170304221628742_ZVOLENEVES-R2_met.fits;9.72903;26547.4;19.68;0.170667
20170304221552049_ZVOLENEVES-R2_snap.fits;11.2059;26544.4;15.045;0
20170304221652124_ZVOLENEVES-R2_snap.fits;13.2499;26478.5;12.0174;0
20170304221752198_ZVOLENEVES-R2_snap.fits;10.5793;26547.4;15.2973;0
20170304221905244_ZVOLENEVES-R2_met.fits;11.4777;26544.4;23.0381;2.21867
20170304221936476_ZVOLENEVES-R2_met.fits;9.18431;26528.3;18.8951;0.170667
20170304221941084_ZVOLENEVES-R2_met.fits;9.42003;26526.9;18.9165;0.170667
20170304221947228_ZVOLENEVES-R2_met.fits;8.66703;26525.4;17.4888;0.170667
20170304221852273_ZVOLENEVES-R2_snap.fits;11.4313;26521;16.2592;0
20170304221954566_ZVOLENEVES-R2_met.fits;9.31542;26523.9;19.9904;0.170667
20170304222004636_ZVOLENEVES-R2_met.fits;11.3636;26547.4;23.3195;1.19467
20170304222010438_ZVOLENEVES-R2_met.fits;10.3445;26521;21.392;0.170667
20170304222024604_ZVOLENEVES-R2_met.fits;9.4631;26516.6;19.3248;0.170667
20170304222036209_ZVOLENEVES-R2_met.fits;8.53452;26521;18.468;0.170667
20170304221952348_ZVOLENEVES-R2_snap.fits;13.2827;26521;18.6746;0
20170304222052422_ZVOLENEVES-R2_snap.fits;10.6524;26499;16.9338;0
20170304222203590_ZVOLENEVES-R2_met.fits;8.97398;26500.5;18.3302;0.170667
20170304222215878_ZVOLENEVES-R2_met.fits;10.337;26503.4;20.6776;0.170667
20170304222152497_ZVOLENEVES-R2_snap.fits;13.2236;26507.8;17.5819;0
20170304222301446_ZVOLENEVES-R2_met.fits;9.36625;26503.4;19.6824;0.170667
20170304222252572_ZVOLENEVES-R2_snap.fits;10.7883;26513.7;15.4325;0
20170304222412956_ZVOLENEVES-R2_met.fits;9.38419;26519.5;19.9202;0.170667
20170304222446406_ZVOLENEVES-R2_met.fits;8.99342;26523.9;18.6589;0.170667
20170304222352646_ZVOLENEVES-R2_snap.fits;15.7856;26531.2;19.6764;0
20170304222456305_ZVOLENEVES-R2_met.fits;9.82463;26523.9;19.7484;0.170667
20170304222530950_ZVOLENEVES-R2_met.fits;8.81881;26500.5;18.0328;0.170667
20170304222452721_ZVOLENEVES-R2_snap.fits;15.2536;26503.4;20.3722;0
20170304222637340_ZVOLENEVES-R2_met.fits;9.94634;26503.4;21.3925;0.170667
20170304222644678_ZVOLENEVES-R2_met.fits;9.48674;26500.5;19.4662;0.170667
20170304222552796_ZVOLENEVES-R2_snap.fits;13.2558;26504.9;18.6299;0
20170304222659697_ZVOLENEVES-R2_met.fits;10.8831;26504.9;21.8029;0.170667
20170304222714033_ZVOLENEVES-R2_met.fits;8.30782;26534.2;17.1969;0.170667
20170304222718641_ZVOLENEVES-R2_met.fits;9.41435;26532.7;19.6519;1.87733
20170304222746118_ZVOLENEVES-R2_met.fits;9.96974;26538.6;20.3145;0.170667
20170304222652870_ZVOLENEVES-R2_snap.fits;13.1467;26538.6;19.9383;0
20170304222806769_ZVOLENEVES-R2_met.fits;10.7312;26547.4;22.4029;0.170667
20170304222808988_ZVOLENEVES-R2_met.fits;9.52074;26538.6;19.8097;0.512
20170304222830150_ZVOLENEVES-R2_met.fits;9.15493;26519.5;19.1046;0.170667
20170304222846022_ZVOLENEVES-R2_met.fits;10.0104;26515.1;20.1787;1.87733
20170304222752945_ZVOLENEVES-R2_snap.fits;12.5821;26518.1;19.1101;0
20170304222908209_ZVOLENEVES-R2_met.fits;8.82853;26493.2;18.0673;0.170667
20170304222945414_ZVOLENEVES-R2_met.fits;9.04449;26480;18.4728;0.170667
20170304222853020_ZVOLENEVES-R2_snap.fits;12.4372;26482.9;19.8478;0
20170304222951729_ZVOLENEVES-R2_met.fits;8.03359;26482.9;17.8434;1.024
20170304223047196_ZVOLENEVES-R2_met.fits;8.53731;26490.2;17.5588;0.170667
20170304222953094_ZVOLENEVES-R2_snap.fits;13.417;26480;18.7305;0
20170304223053169_ZVOLENEVES-R2_snap.fits;9.96968;26475.6;16.4561;0
20170304223153244_ZVOLENEVES-R2_snap.fits;12.429;26478.5;16.4263;0
20170304223322502_ZVOLENEVES-R2_met.fits;9.42858;26490.2;19.3555;0.170667
20170304223253318_ZVOLENEVES-R2_snap.fits;13.1772;26497.6;18.6341;0
20170304223358854_ZVOLENEVES-R2_met.fits;10.3377;26485.8;20.8028;0.170667
20170304223403292_ZVOLENEVES-R2_met.fits;8.59278;26547.4;17.5971;0.170667
20170304223408753_ZVOLENEVES-R2_met.fits;9.02869;26545.9;18.7567;0.170667
20170304223417116_ZVOLENEVES-R2_met.fits;8.04707;26477.1;17.3501;0.170667
20170304223434353_ZVOLENEVES-R2_met.fits;8.67166;26490.2;17.5694;0.170667
20170304223353393_ZVOLENEVES-R2_snap.fits;11.5117;26488.8;19.2335;0
20170304223548764_ZVOLENEVES-R2_met.fits;9.61254;26493.2;19.2875;0.170667
20170304223453468_ZVOLENEVES-R2_snap.fits;10.833;26493.2;18.1999;0
20170304223607708_ZVOLENEVES-R2_met.fits;9.45734;26493.2;19.312;0.170667
20170304223553542_ZVOLENEVES-R2_snap.fits;11.8497;26481.4;14.9378;0
20170304223708124_ZVOLENEVES-R2_met.fits;9.4529;26535.6;19.6202;0.170667
20170304223739868_ZVOLENEVES-R2_met.fits;9.2917;26525.4;25.801;0.170667
20170304223653617_ZVOLENEVES-R2_snap.fits;15.1594;26518.1;20.5728;0
20170304223750278_ZVOLENEVES-R2_met.fits;8.68575;26516.6;19.3415;0.170667
20170304223801884_ZVOLENEVES-R2_met.fits;10.5546;26521;21.6048;0.170667
20170304223835334_ZVOLENEVES-R2_met.fits;10.4953;26515.1;21.0119;0.170667
20170304223753692_ZVOLENEVES-R2_snap.fits;14.1214;26509.3;20.7352;0
20170304223937798_ZVOLENEVES-R2_met.fits;8.1146;26510.7;18.3179;0.170667
20170304223853766_ZVOLENEVES-R2_snap.fits;12.7297;26510.7;17.8277;0
20170304223953841_ZVOLENEVES-R2_snap.fits;12.9031;26488.8;18.7322;0
20170304224122076_ZVOLENEVES-R2_met.fits;9.94583;26494.6;19.9441;0.170667
20170304224053916_ZVOLENEVES-R2_snap.fits;10.8361;26497.6;16.1706;0
20170304224208668_ZVOLENEVES-R2_met.fits;8.45105;26521;18.0844;0.170667
20170304224239900_ZVOLENEVES-R2_met.fits;10.5056;26497.6;21.0589;0.170667
20170304224248945_ZVOLENEVES-R2_met.fits;8.23916;26500.5;16.5926;0.170667
20170304224153990_ZVOLENEVES-R2_snap.fits;13.6381;26507.8;19.0419;0
20170304224304134_ZVOLENEVES-R2_met.fits;8.67986;26528.3;20.4565;0.170667
20170304224317446_ZVOLENEVES-R2_met.fits;8.8256;26512.2;18.4822;0.170667
20170304224254065_ZVOLENEVES-R2_snap.fits;13.1272;26482.9;19.615;0
20170304224429980_ZVOLENEVES-R2_met.fits;9.56951;26506.3;19.8308;0.170667
20170304224354140_ZVOLENEVES-R2_snap.fits;13.3907;26487.3;20.5705;0
20170304224503089_ZVOLENEVES-R2_met.fits;8.58214;26506.3;18.4702;0.170667
20170304224454214_ZVOLENEVES-R2_snap.fits;12.9099;26503.4;18.4461;0
20170304224650097_ZVOLENEVES-R2_met.fits;8.22391;26481.4;16.6776;0.170667
20170304224554289_ZVOLENEVES-R2_snap.fits;12.0971;26547.4;17.8664;0
20170304224655217_ZVOLENEVES-R2_met.fits;9.0653;26484.4;18.5394;1.87733
20170304224703238_ZVOLENEVES-R2_met.fits;8.96981;26480;18.1114;0.170667
20170304224654364_ZVOLENEVES-R2_snap.fits;12.9113;26485.8;18.213;0
20170304224751878_ZVOLENEVES-R2_met.fits;10.0801;26507.8;20.6941;0.170667
20170304224838470_ZVOLENEVES-R2_met.fits;9.26312;26504.9;19.3121;0.170667
20170304224754438_ZVOLENEVES-R2_snap.fits;14.2129;26500.5;20.5505;0
20170304224908166_ZVOLENEVES-R2_met.fits;10.3981;26510.7;20.885;0.170667
20170304224854513_ZVOLENEVES-R2_snap.fits;13.9042;26503.4;21.2133;0
20170304224954588_ZVOLENEVES-R2_snap.fits;10.714;26506.3;16.7901;0
20170304225130844_ZVOLENEVES-R2_met.fits;8.86929;26493.2;18.5589;0.170667
20170304225140572_ZVOLENEVES-R2_met.fits;9.93092;26490.2;20.1917;0.170667
20170304225054662_ZVOLENEVES-R2_snap.fits;12.207;26491.7;18.2651;0
20170304225247473_ZVOLENEVES-R2_met.fits;8.65109;26534.2;17.8039;0.170667
20170304225154737_ZVOLENEVES-R2_snap.fits;11.4238;26465.3;17.6494;0
20170304225254812_ZVOLENEVES-R2_snap.fits;12.2547;26488.8;17.1867;0
20170304225354886_ZVOLENEVES-R2_snap.fits;11.5126;26456.5;18.8929;0
20170304225454961_ZVOLENEVES-R2_snap.fits;10.6574;26547.4;15.137;0
20170304225555036_ZVOLENEVES-R2_snap.fits;13.9226;26480;17.6135;0
20170304225655110_ZVOLENEVES-R2_snap.fits;12.8436;26532.7;15.9243;0
20170304225755185_ZVOLENEVES-R2_snap.fits;12.3414;26459.5;16.2394;0
20170304225855260_ZVOLENEVES-R2_snap.fits;14.2558;26487.3;18.665;0
20170304225955334_ZVOLENEVES-R2_snap.fits;11.1764;26528.3;15.5873;0
