# file name; noise; peak f.; mag.; duration
20170304035527430_ZVOLENEVES-R2_met.fits;8.68994;26522.5;18.2724;4.77867
20170304035534086_ZVOLENEVES-R2_met.fits;10.5013;26521;21.9281;47.616
20170304035623750_ZVOLENEVES-R2_met.fits;10.5473;26526.9;21.6508;24.4053
20170304035651910_ZVOLENEVES-R2_met.fits;8.95267;26529.8;18.4034;8.704
20170304035702492_ZVOLENEVES-R2_met.fits;9.23795;26525.4;18.6833;3.24267
20170304035707612_ZVOLENEVES-R2_met.fits;9.31661;26521;19.1695;7.168
20170304035716657_ZVOLENEVES-R2_met.fits;11.1741;26532.7;23.449;5.97333
20170304035724678_ZVOLENEVES-R2_met.fits;8.35333;26526.9;19.9651;0.170667
20170304035727068_ZVOLENEVES-R2_met.fits;9.21982;26525.4;18.4517;8.02133
20170304035737478_ZVOLENEVES-R2_met.fits;11.1668;26515.1;23.9845;4.43733
20170304035744305_ZVOLENEVES-R2_met.fits;10.1923;26525.4;23.1106;0.170667
20170304035747718_ZVOLENEVES-R2_met.fits;9.90373;26526.9;22.4228;0.512
20170304035751473_ZVOLENEVES-R2_met.fits;9.61242;26531.2;20.6264;11.776
20170304035805638_ZVOLENEVES-R2_met.fits;10.1042;26528.3;20.6094;57.344
20170304035904860_ZVOLENEVES-R2_met.fits;9.83852;26534.2;21.2746;31.744
20170304035938481_ZVOLENEVES-R2_met.fits;8.67402;26531.2;18.3575;10.9227
20170304035951622_ZVOLENEVES-R2_met.fits;8.95001;26529.8;20.18;15.36
20170304040009542_ZVOLENEVES-R2_met.fits;8.99058;26535.6;20.1629;0.853333
20170304040012273_ZVOLENEVES-R2_met.fits;9.01553;26529.8;18.2291;0.170667
20170304040030364_ZVOLENEVES-R2_snap.fits;8.95837;26534.2;14.2009;0
20170304040147164_ZVOLENEVES-R2_met.fits;9.23414;26474.1;19.2087;0.170667
20170304040222150_ZVOLENEVES-R2_met.fits;8.68887;26458;17.7903;1.536
20170304040130438_ZVOLENEVES-R2_snap.fits;12.684;26521;16.3326;0
20170304040235292_ZVOLENEVES-R2_met.fits;8.5032;26455.1;17.5204;0.170667
20170304040256796_ZVOLENEVES-R2_met.fits;8.27656;26466.8;17.2572;0.170667
20170304040306694_ZVOLENEVES-R2_met.fits;11.7837;26522.5;23.8806;0.170667
20170304040323420_ZVOLENEVES-R2_met.fits;7.98687;26522.5;16.4266;0.170667
20170304040230513_ZVOLENEVES-R2_snap.fits;13.1836;26453.6;17.3952;0
20170304040401137_ZVOLENEVES-R2_met.fits;9.24102;26450.7;19.6295;0.170667
20170304040409841_ZVOLENEVES-R2_met.fits;10.4505;26484.4;21.3534;0.170667
20170304040330588_ZVOLENEVES-R2_snap.fits;13.605;26523.9;17.251;0
20170304040448753_ZVOLENEVES-R2_met.fits;7.40133;26460.9;18.1343;1.70667
20170304040457457_ZVOLENEVES-R2_met.fits;8.2987;26450.7;19.9452;0.170667
20170304040503430_ZVOLENEVES-R2_met.fits;9.27781;26540;19.5257;5.29067
20170304040511281_ZVOLENEVES-R2_met.fits;10.2107;26531.2;21.0616;7.50933
20170304040430662_ZVOLENEVES-R2_snap.fits;8.24068;26516.6;18.2894;0
20170304040521180_ZVOLENEVES-R2_met.fits;9.31844;26522.5;19.5294;9.04533
20170304040532273_ZVOLENEVES-R2_met.fits;9.32358;26521;19.7501;2.048
20170304040537222_ZVOLENEVES-R2_met.fits;9.31663;26518.1;20.0736;6.99733
20170304040546097_ZVOLENEVES-R2_met.fits;10.8886;26522.5;22.6289;1.36533
20170304040530737_ZVOLENEVES-R2_snap.fits;12.9005;26522.5;19.3186;0
20170304040549340_ZVOLENEVES-R2_met.fits;8.16082;26516.6;17.5359;40.1067
20170304040631494_ZVOLENEVES-R2_met.fits;8.89914;26522.5;19.7268;4.43733
20170304040637980_ZVOLENEVES-R2_met.fits;9.07745;26516.6;19.8819;37.2053
20170304040717745_ZVOLENEVES-R2_met.fits;7.86323;26523.9;16.4059;0.170667
20170304040719793_ZVOLENEVES-R2_met.fits;8.55363;26522.5;18.2022;1.536
20170304040630812_ZVOLENEVES-R2_snap.fits;9.46098;26523.9;19.2188;0
20170304040724401_ZVOLENEVES-R2_met.fits;9.35061;26523.9;21.0955;12.1173
20170304040738908_ZVOLENEVES-R2_met.fits;9.50585;26518.1;19.2439;17.2373
20170304040758193_ZVOLENEVES-R2_met.fits;10.1141;26532.7;20.8964;10.9227
20170304040812358_ZVOLENEVES-R2_met.fits;8.60148;26532.7;20.3502;8.36267
20170304040730886_ZVOLENEVES-R2_snap.fits;10.05;26537.1;18.8582;0
20170304040823110_ZVOLENEVES-R2_met.fits;7.87434;26531.2;19.9942;19.7973
20170304040845980_ZVOLENEVES-R2_met.fits;10.092;26534.2;20.8761;1.87733
20170304040849905_ZVOLENEVES-R2_met.fits;9.66835;26532.7;19.6609;1.87733
20170304040853660_ZVOLENEVES-R2_met.fits;9.96115;26534.2;20.0853;7.85067
20170304040904241_ZVOLENEVES-R2_20170304040904241_ZVOLENEVES-R2_met.fits;10.0386;26535.6;20.9106;0.682667
20170304045434396_ZVOLENEVES-R2_snap.fits;12.8058;26528.3;18.7709;0
20170304045534470_ZVOLENEVES-R2_snap.fits;12.1422;26528.3;16.553;0
20170304045634545_ZVOLENEVES-R2_snap.fits;12.1027;26534.2;14.6411;0
20170304045734620_ZVOLENEVES-R2_snap.fits;10.5355;26480;16.0567;0
20170304045834694_ZVOLENEVES-R2_snap.fits;10.1524;26472.7;14.3515;0
20170304045934769_ZVOLENEVES-R2_snap.fits;11.4424;26477.1;17.7408;0
