# file name; noise; peak f.; mag.; duration
20170304025453084_ZVOLENEVES-R2_met.fits;9.26279;26455.1;18.7383;0.170667
20170304025500422_ZVOLENEVES-R2_met.fits;9.53499;26531.2;20.7513;2.048
20170304025504518_ZVOLENEVES-R2_met.fits;10.1416;26529.8;20.3264;24.064
20170304025530972_ZVOLENEVES-R2_met.fits;10.6095;26547.4;21.434;1.70667
20170304025542918_ZVOLENEVES-R2_met.fits;9.43912;26525.4;19.3475;1.024
20170304025546332_ZVOLENEVES-R2_met.fits;11.4018;26529.8;22.997;4.94933
20170304025553670_ZVOLENEVES-R2_met.fits;8.46211;26523.9;19.657;8.704
20170304025604764_ZVOLENEVES-R2_met.fits;8.34914;26543;19.0898;1.87733
20170304025609372_ZVOLENEVES-R2_met.fits;9.03025;26471.2;18.6757;0.170667
20170304025626780_ZVOLENEVES-R2_met.fits;8.6394;26452.1;18.5568;3.24267
20170304025643846_ZVOLENEVES-R2_met.fits;10.7638;26452.1;22.0765;0.170667
20170304025646406_ZVOLENEVES-R2_met.fits;9.69528;26547.4;20.0973;2.56
20170304025652550_ZVOLENEVES-R2_met.fits;8.83644;26518.1;17.8564;0.170667
20170304025658182_ZVOLENEVES-R2_met.fits;8.96186;26456.5;17.935;0.170667
20170304025703302_ZVOLENEVES-R2_met.fits;9.22862;26547.4;19.4393;0.170667
20170304025708422_ZVOLENEVES-R2_met.fits;10.3739;26547.4;23.017;0.341333
20170304025710641_ZVOLENEVES-R2_met.fits;11.0097;26547.4;22.066;0.341333
20170304025713713_ZVOLENEVES-R2_met.fits;10.5394;26541.5;23.0225;0.853333
20170304025719686_ZVOLENEVES-R2_met.fits;9.09687;26455.1;18.4978;1.536
20170304025725148_ZVOLENEVES-R2_met.fits;10.2245;26453.6;20.938;0.682667
20170304025737094_ZVOLENEVES-R2_met.fits;10.3728;26453.6;20.865;0.170667
20170304025739996_ZVOLENEVES-R2_met.fits;9.09137;26544.4;19.5566;6.31467
20170304025753308_ZVOLENEVES-R2_met.fits;9.08323;26547.4;19.0412;7.50933
20170304025815153_ZVOLENEVES-R2_met.fits;9.54541;26462.4;19.3857;1.87733
20170304025821468_ZVOLENEVES-R2_met.fits;9.40228;26537.1;20.218;31.232
20170304025902086_ZVOLENEVES-R2_met.fits;9.32056;26534.2;21.1759;15.5307
20170304025920177_ZVOLENEVES-R2_met.fits;10.1689;26538.6;20.8478;0.512
20170304025925126_ZVOLENEVES-R2_met.fits;9.73233;26541.5;19.6118;0.682667
20170304025928369_ZVOLENEVES-R2_met.fits;8.96733;26537.1;19.3913;0.341333
20170304025932636_ZVOLENEVES-R2_met.fits;10.5363;26537.1;21.15;6.144
20170304025942364_ZVOLENEVES-R2_met.fits;9.85198;26541.5;21.9188;4.096
20170304025949361_ZVOLENEVES-R2_met.fits;9.3703;26538.6;20.432;2.048
20170304025953286_ZVOLENEVES-R2_met.fits;10.8077;26547.4;22.6641;0.341333
20170304030003185_ZVOLENEVES-R2_met.fits;7.9098;26499;17.7206;0.170667
20170304030008305_ZVOLENEVES-R2_met.fits;11.4368;26547.4;23.0635;0.170667
20170304030010524_ZVOLENEVES-R2_met.fits;8.48545;26502;18.4014;0.170667
20170304030017521_ZVOLENEVES-R2_met.fits;9.2569;26547.4;18.8347;5.12
20170304030025201_ZVOLENEVES-R2_met.fits;9.90674;26535.6;21.8365;2.048
20170304030032369_ZVOLENEVES-R2_met.fits;9.97908;26538.6;20.2365;15.5307
20170304030025884_ZVOLENEVES-R2_snap.fits;11.5696;26532.7;22.1165;0
20170304030049948_ZVOLENEVES-R2_met.fits;9.92869;26513.7;20.1039;44.7147
20170304030136881_ZVOLENEVES-R2_met.fits;8.3342;26541.5;18.1807;0.170667
20170304030139953_ZVOLENEVES-R2_met.fits;9.41431;26531.2;21.9044;19.2853
20170304030201116_ZVOLENEVES-R2_met.fits;9.26435;26538.6;19.356;3.24267
20170304030206577_ZVOLENEVES-R2_met.fits;8.11133;26529.8;18.3958;0.341333
20170304030208796_ZVOLENEVES-R2_met.fits;9.14699;26543;20.742;3.072
20170304030215110_ZVOLENEVES-R2_met.fits;10.4943;26541.5;22.1102;2.56
20170304030125958_ZVOLENEVES-R2_snap.fits;11.0847;26538.6;19.0253;0
20170304030222278_ZVOLENEVES-R2_met.fits;7.93712;26535.6;18.3984;8.02133
20170304030241393_ZVOLENEVES-R2_met.fits;8.59161;26504.9;17.3542;0.170667
20170304030253340_ZVOLENEVES-R2_met.fits;9.51265;26450.7;20.3527;5.632
20170304030302044_ZVOLENEVES-R2_met.fits;11.1185;26543;22.2668;18.0907
20170304030226033_ZVOLENEVES-R2_snap.fits;7.90056;26510.7;20.974;0
20170304030326108_ZVOLENEVES-R2_snap.fits;9.80673;26513.7;19.1914;0
20170304030322012_ZVOLENEVES-R2_met.fits;8.31246;26513.7;21.8395;66.048
20170304030430790_ZVOLENEVES-R2_met.fits;8.35694;26509.3;20.9486;18.944
20170304030452294_ZVOLENEVES-20170304030452294_ZVOLENEVES-R2_met.fits;9.00721;26509.3;20.152;2.21867
20170304035429916_ZVOLENEVES-R2_snap.fits;10.749;26525.4;21.8438;0
20170304035529990_ZVOLENEVES-R2_snap.fits;9.91337;26537.1;19.271;0
20170304035630065_ZVOLENEVES-R2_snap.fits;10.7795;26525.4;19.5099;0
20170304035730140_ZVOLENEVES-R2_snap.fits;10.5985;26535.6;20.5892;0
20170304035830214_ZVOLENEVES-R2_snap.fits;10.5798;26532.7;20.1454;0
20170304035930289_ZVOLENEVES-R2_snap.fits;11.5533;26449.2;17.9027;0
