# file name; noise; peak f.; mag.; duration
20170304225552817_ZVOLENEVES-R2_met.fits;7.87546;26469.7;17.9155;0.170667
20170304225559644_ZVOLENEVES-R2_met.fits;8.16819;26481.4;17.0623;0.170667
20170304225716785_ZVOLENEVES-R2_met.fits;8.72753;26544.4;18.2852;0.170667
20170304225731974_ZVOLENEVES-R2_met.fits;9.06267;26529.8;18.3415;1.36533
20170304225739142_ZVOLENEVES-R2_met.fits;8.80846;26460.9;17.9964;0.170667
20170304225813958_ZVOLENEVES-R2_met.fits;8.2107;26521;16.8249;0.170667
20170304225856284_ZVOLENEVES-R2_met.fits;8.82938;26450.7;17.6746;0.170667
20170304225954652_ZVOLENEVES-R2_met.fits;8.46119;26488.8;17.3731;0.170667
20170304230138246_ZVOLENEVES-R2_met.fits;7.40001;26503.4;14.8863;0.170667
20170304230145756_ZVOLENEVES-R2_met.fits;9.18644;26547.4;19.8208;3.41333
20170304230055409_ZVOLENEVES-R2_snap.fits;12.0846;26512.2;16.3263;0
20170304230155825_ZVOLENEVES-R2_met.fits;8.63016;26547.4;18.4569;4.94933
20170304230211185_ZVOLENEVES-R2_met.fits;9.15449;26545.9;18.4855;0.170667
20170304230215110_ZVOLENEVES-R2_met.fits;10.6789;26544.4;21.55;0.512
20170304230219036_ZVOLENEVES-R2_met.fits;9.03049;26545.9;19.8869;1.024
20170304230222449_ZVOLENEVES-R2_met.fits;9.51587;26544.4;19.4324;9.728
20170304230236444_ZVOLENEVES-R2_met.fits;9.49703;26510.7;19.7252;0.170667
20170304230244124_ZVOLENEVES-R2_met.fits;10.527;26545.9;21.5532;5.632
20170304230155484_ZVOLENEVES-R2_snap.fits;10.7599;26516.6;19.2766;0
20170304230252145_ZVOLENEVES-R2_met.fits;9.13725;26521;19.595;1.024
20170304230255217_ZVOLENEVES-R2_met.fits;8.89466;26516.6;17.8196;6.144
20170304230303580_ZVOLENEVES-R2_met.fits;10.4574;26522.5;22.0482;17.408
20170304230326108_ZVOLENEVES-R2_met.fits;10.4586;26515.1;21.2743;13.6533
20170304230255558_ZVOLENEVES-R2_snap.fits;10.9757;26522.5;23.2704;0
20170304230343345_ZVOLENEVES-R2_met.fits;9.15819;26519.5;19.4092;10.752
20170304230358364_ZVOLENEVES-R2_met.fits;8.84155;26531.2;17.9294;0.853333
20170304230401777_ZVOLENEVES-R2_met.fits;10.0407;26535.6;20.4986;2.38933
20170304230406214_ZVOLENEVES-R2_met.fits;10.7302;26534.2;21.6777;4.26667
20170304230414577_ZVOLENEVES-R2_met.fits;9.57461;26529.8;19.4069;10.4107
20170304230428742_ZVOLENEVES-R2_met.fits;8.63295;26541.5;18.8738;0.170667
20170304230431644_ZVOLENEVES-R2_met.fits;9.92086;26538.6;20.0369;6.31467
20170304230439836_ZVOLENEVES-R2_met.fits;9.0512;26531.2;19.1267;9.55733
20170304230355633_ZVOLENEVES-R2_snap.fits;11.1506;26534.2;17.5407;0
20170304230452124_ZVOLENEVES-R2_met.fits;10.8812;26537.1;22.0041;1.87733
20170304230455708_ZVOLENEVES-R2_snap.fits;9.45872;26519.5;24.9613;0
20170304230555782_ZVOLENEVES-R2_snap.fits;11.8352;26512.2;26.8176;0
20170304230655857_ZVOLENEVES-R2_snap.fits;10.6527;26512.2;21.9618;0
20170304230755932_ZVOLENEVES-R2_snap.fits;10.6761;26543;23.6689;0
20170304230856006_ZVOLENEVES-R2_snap.fits;12.1691;26507.8;21.4685;0
20170304230956081_ZVOLENEVES-R2_snap.fits;7.27195;26504.9;18.8868;0
20170304231056156_ZVOLENEVES-R2_snap.fits;11.0004;26518.1;24.1205;0
20170304230500316_ZVOLENEVES-R2_met.fits;9.4334;26488.8;21.3067;438.443
20170304231156230_ZVOLENEVES-R2_snap.fits;9.45071;26547.4;23.7038;0
20170304231220806_ZVOLENEVES-R2_met.fits;8.8841;26519.5;18.365;43.6907
20170304231306545_ZVOLENEVES-R2_met.fits;9.35948;26543;19.6361;1.024
20170304231309788_ZVOLENEVES-R2_met.fits;9.74228;26541.5;21.1903;1.536
20170304231314225_ZVOLENEVES-R2_met.fits;10.6505;26518.1;21.4322;27.9893
20170304231256305_ZVOLENEVES-R2_snap.fits;10.406;26523.9;17.6707;0
20170304231344262_ZVOLENEVES-R2_met.fits;9.73258;26537.1;20.0126;17.7493
20170304231404401_ZVOLENEVES-R2_met.fits;9.15776;26525.4;18.6895;7.85067
20170304231414982_ZVOLENEVES-R2_met.fits;9.1711;26545.9;18.9398;15.1893
20170304231432561_ZVOLENEVES-R2_met.fits;9.5782;26523.9;20.4878;0.170667
20170304231435804_ZVOLENEVES-R2_met.fits;10.5926;26534.2;21.8125;2.38933
20170304231440753_ZVOLENEVES-R2_met.fits;8.86483;26526.9;18.7927;0.170667
20170304231443142_ZVOLENEVES-R2_met.fits;9.19496;26523.9;19.8399;5.80267
20170304231451334_ZVOLENEVES-R2_met.fits;9.84878;26547.4;20.4724;0.170667
20170304231356380_ZVOLENEVES-R2_snap.fits;11.7258;26474.1;12.062;0
20170304231455260_ZVOLENEVES-R2_met.fits;9.76112;26544.4;21.3769;0.170667
20170304231459697_ZVOLENEVES-R2_met.fits;8.03363;26541.5;22.828;31.9147
20170304231533489_ZVOLENEVES-R2_met.fits;9.91234;26521;20.169;0.170667
20170304231456454_ZVOLENEVES-R2_snap.fits;8.04163;26528.3;20.3277;0
20170304231556529_ZVOLENEVES-R2_snap.fits;9.67957;26537.1;23.5734;0
20170304231656604_ZVOLENEVES-R2_snap.fits;9.36629;26458;19.7363;0
20170304231756678_ZVOLENEVES-R2_snap.fits;9.49498;26499;23.4409;0
20170304231856753_ZVOLENEVES-R2_snap.fits;9.42539;26449.2;19.3231;0
20170304231956828_ZVOLENEVES-R2_snap.fits;10.3029;26488.8;26.8975;0
20170304232056902_ZVOLENEVES-R2_snap.fits;10.442;26497.6;23.1318;0
20170304232156977_ZVOLENEVES-R2_snap.fits;12.6548;26482.9;20.9618;0
20170304232257052_ZVOLENEVES-R2_snap.fits;10.0906;26529.8;24.1316;0
20170304232357126_ZVOLENEVES-R2_snap.fits;10.6498;26504.9;21.0344;0
20170304231537756_ZVOLENEVES-R2_met.fits;9.62741;26534.2;20.5776;603.989
20170304232457201_ZVOLENEVES-R2_snap.fits;11.9186;26513.7;22.3998;0
20170304232557276_ZVOLENEVES-R2_snap.fits;9.63514;26518.1;22.3136;0
20170304232657350_ZVOLENEVES-R2_snap.fits;10.338;26515.1;21.3986;0
20170304232757425_ZVOLENEVES-R2_snap.fits;9.1297;26516.6;21.2932;0
20170304232857500_ZVOLENEVES-R2_snap.fits;8.6415;26535.6;22.7687;0
20170304232957574_ZVOLENEVES-R2_snap.fits;10.4643;26499;18.9835;0
20170304233057649_ZVOLENEVES-R2_snap.fits;7.28857;26538.6;20.0137;0
20170304232544305_ZVOLENEVES-R2_met.fits;11.13;26513.7;22.9667;386.389
20170304233157724_ZVOLENEVES-R2_snap.fits;9.34932;26503.4;23.0017;0
20170304233257798_ZVOLENEVES-R2_snap.fits;10.3606;26502;20.9059;0
20170304233357873_ZVOLENEVES-R2_snap.fits;12.3234;26493.2;22.2151;0
20170304233457948_ZVOLENEVES-R2_snap.fits;9.88932;26519.5;20.5012;0
20170304233212742_ZVOLENEVES-R2_met.fits;8.65235;26525.4;18.567;226.987
20170304233605361_ZVOLENEVES-R2_met.fits;8.85115;26518.1;17.7481;0.853333
20170304233609457_ZVOLENEVES-R2_met.fits;9.2257;26519.5;19.1072;0.170667
20170304233612529_ZVOLENEVES-R2_met.fits;9.32584;26526.9;20.4994;6.99733
20170304233621404_ZVOLENEVES-R2_met.fits;9.14497;26515.1;19.5637;12.8
20170304233636422_ZVOLENEVES-R2_met.fits;10.0836;26543;20.307;1.536
20170304233558022_ZVOLENEVES-R2_snap.fits;10.8248;26503.4;19.8787;0
20170304233640860_ZVOLENEVES-R2_met.fits;9.65551;26535.6;19.3374;34.816
20170304233717553_ZVOLENEVES-R2_met.fits;8.98611;26522.5;18.5645;2.38933
20170304233658097_ZVOLENEVES-R2_snap.fits;11.4544;26545.9;25.4652;0
20170304233758172_ZVOLENEVES-R2_snap.fits;9.29184;26513.7;24.8769;0
20170304233858246_ZVOLENEVES-R2_snap.fits;10.088;26523.9;24.6793;0
20170304233958321_ZVOLENEVES-R2_snap.fits;11.2468;26522.5;26.1708;0
20170304234058396_ZVOLENEVES-R2_snap.fits;10.7887;26503.4;22.7227;0
20170304234158470_ZVOLENEVES-R2_snap.fits;11.6354;26504.9;24.9392;0
20170304234258545_ZVOLENEVES-R2_snap.fits;9.85112;26513.7;19.1718;0
20170304234358620_ZVOLENEVES-R2_snap.fits;10.1625;26529.8;25.2688;0
20170304234458694_ZVOLENEVES-R2_snap.fits;10.3052;26519.5;19.8483;0
20170304233723868_ZVOLENEVES-R2_met.fits;10.2254;26547.4;22.5816;554.155
20170304234640241_ZVOLENEVES-R2_met.fits;9.00996;26513.7;18.1809;12.4587
20170304234558769_ZVOLENEVES-R2_snap.fits;11.3932;26535.6;20.354;0
20170304234655601_ZVOLENEVES-R2_met.fits;8.96923;26532.7;18.4434;0.170667
20170304234658332_ZVOLENEVES-R2_met.fits;8.73705;26531.2;19.0319;4.43733
20170304234706524_ZVOLENEVES-R2_met.fits;11.6312;26531.2;23.7346;0.682667
20170304234709425_ZVOLENEVES-R2_met.fits;8.67183;26523.9;18.062;17.408
20170304234729222_ZVOLENEVES-R2_met.fits;8.28755;26523.9;17.6963;0.170667
20170304234731953_ZVOLENEVES-R2_met.fits;9.07964;26523.9;21.9793;0.170667
20170304234734684_ZVOLENEVES-R2_met.fits;7.94685;26526.9;17.9394;0.341333
20170304234737244_ZVOLENEVES-R2_met.fits;10.2279;26523.9;20.6329;0.512
20170304234658844_ZVOLENEVES-R2_snap.fits;9.43263;26526.9;20.7503;0
20170304234739974_ZVOLENEVES-R2_met.fits;8.86917;26525.4;19.6581;17.408
20170304234800113_ZVOLENEVES-R2_met.fits;9.62285;26525.4;20.6372;2.56
20170304234805574_ZVOLENEVES-R2_met.fits;8.55087;26531.2;17.2849;3.24267
20170304234811206_ZVOLENEVES-R2_met.fits;8.37885;26526.9;18.1815;1.024
20170304234815985_ZVOLENEVES-R2_met.fits;10.4777;26529.8;20.97;0.170667
20170304234821446_ZVOLENEVES-R2_met.fits;8.93372;26531.2;18.6508;4.26667
20170304234828273_ZVOLENEVES-R2_met.fits;10.5333;26531.2;21.721;9.55733
20170304234758918_ZVOLENEVES-R2_snap.fits;10.5994;26510.7;19.1595;0
20170304234840561_ZVOLENEVES-R2_met.fits;9.62226;26532.7;20.1046;54.9547
20170304234937393_ZVOLENEVES-R2_met.fits;8.66588;26522.5;17.4172;3.41333
20170304234858993_ZVOLENEVES-R2_snap.fits;11.3368;26510.7;20.1047;0
20170304234943025_ZVOLENEVES-R2_met.fits;10.5108;26521;21.4658;42.8373
20170304235029276_ZVOLENEVES-R2_met.fits;10.3874;26537.1;21.6279;0.170667
20170304235031324_ZVOLENEVES-R2_met.fits;9.46047;26538.6;21.4979;6.656
20170304235042246_ZVOLENEVES-R2_met.fits;9.47302;26541.5;19.9841;3.92533
20170304235049073_ZVOLENEVES-R2_met.fits;9.95148;26540;20.2108;1.19467
20170304235052828_ZVOLENEVES-R2_met.fits;8.42382;26540;17.5103;2.21867
20170304234959068_ZVOLENEVES-R2_snap.fits;11.1317;26541.5;19.9038;0
20170304235058972_ZVOLENEVES-R2_met.fits;9.78593;26540;19.8669;0.170667
20170304235101020_ZVOLENEVES-R2_met.fits;9.20885;26538.6;18.7145;5.12
20170304235109041_ZVOLENEVES-R2_met.fits;9.16106;26544.4;19.5638;0.170667
20170304235113137_ZVOLENEVES-R2_met.fits;9.3274;26531.2;19.9143;2.38933
20170304235119622_ZVOLENEVES-R2_met.fits;9.75643;26532.7;20.5603;3.92533
20170304235127473_ZVOLENEVES-R2_met.fits;9.4143;26529.8;21.8399;2.38933
20170304235132252_ZVOLENEVES-R2_met.fits;11.082;26534.2;24.6359;6.656
20170304235141468_ZVOLENEVES-R2_met.fits;8.9865;26535.6;18.1649;1.024
20170304235145905_ZVOLENEVES-R2_met.fits;9.34819;26535.6;19.3947;1.024
20170304235059142_ZVOLENEVES-R2_snap.fits;11.5359;26515.1;20.7459;0
20170304235159217_ZVOLENEVES-R2_snap.fits;9.39208;26545.9;22.1097;0
20170304235149660_ZVOLENEVES-R2_met.fits;10.8916;26532.7;21.9233;73.728
20170304235306801_ZVOLENEVES-R2_met.fits;9.04819;26515.1;18.4938;1.36533
20170304235259292_ZVOLENEVES-R2_snap.fits;11.2851;26513.7;20.6135;0
20170304235359366_ZVOLENEVES-R2_snap.fits;11.533;26497.6;19.4725;0
20170304235459441_ZVOLENEVES-R2_snap.fits;10.0397;26543;19.7653;0
20170304235559516_ZVOLENEVES-R2_snap.fits;10.8801;26535.6;25.0463;0
20170304235659590_ZVOLENEVES-R2_snap.fits;9.11376;26528.3;18.0478;0
20170304235759665_ZVOLENEVES-R2_snap.fits;10.8961;26480;17.1787;0
20170304235859740_ZVOLENEVES-R2_snap.fits;10.1478;26528.3;22.947;0
20170304235959814_ZVOLENEVES-R2_snap.fits;9.08041;26535.6;20.9038;0
