# file name; noise; peak f.; mag.; duration
20170304110001649_ZVOLENEVES-R2_snap.fits;19.7033;26513.7;15.4332;0
20170304110101724_ZVOLENEVES-R2_snap.fits;20.6962;26531.2;17.7082;0
20170304110201798_ZVOLENEVES-R2_snap.fits;16.277;26493.2;15.5662;0
20170304110301873_ZVOLENEVES-R2_snap.fits;15.0333;26531.2;18.9102;0
20170304110401948_ZVOLENEVES-R2_snap.fits;16.3205;26478.5;16.2491;0
20170304110502022_ZVOLENEVES-R2_snap.fits;18.4805;26529.8;17.7696;0
20170304110633670_ZVOLENEVES-R2_met.fits;16.0416;26496.1;50.3357;0.512
20170304110602097_ZVOLENEVES-R2_snap.fits;13.9569;26535.6;17.7706;0
20170304110719921_ZVOLENEVES-R2_met.fits;12.6265;26541.5;25.7542;0.170667
20170304110702172_ZVOLENEVES-R2_snap.fits;15.8998;26545.9;21.4187;0
20170304110802246_ZVOLENEVES-R2_snap.fits;14.9815;26449.2;18.4031;0
20170304110902321_ZVOLENEVES-R2_snap.fits;16.7172;26500.5;18.8512;0
20170304111009052_ZVOLENEVES-R2_met.fits;16.4122;26493.2;38.0978;0.170667
20170304111002396_ZVOLENEVES-R2_snap.fits;16.6769;26502;16.4034;0
20170304111102470_ZVOLENEVES-R2_snap.fits;17.6445;26491.7;15.5036;0
20170304111202545_ZVOLENEVES-R2_snap.fits;18.6801;26526.9;16.7372;0
20170304111302620_ZVOLENEVES-R2_snap.fits;18.503;26475.6;16.6763;0
20170304111402694_ZVOLENEVES-R2_snap.fits;22.9378;26510.7;18.5101;0
20170304111502769_ZVOLENEVES-R2_snap.fits;16.2742;26523.9;18.8853;0
20170304111602844_ZVOLENEVES-R2_snap.fits;20.2074;26538.6;18.4777;0
20170304111702918_ZVOLENEVES-R2_snap.fits;15.8315;26512.2;17.3207;0
20170304111802993_ZVOLENEVES-R2_snap.fits;17.0363;26523.9;17.4152;0
20170304111903068_ZVOLENEVES-R2_snap.fits;16.9331;26509.3;15.9957;0
20170304112003142_ZVOLENEVES-R2_snap.fits;15.547;26528.3;22.1163;0
20170304112103217_ZVOLENEVES-R2_snap.fits;18.2368;26525.4;21.7277;0
20170304112203292_ZVOLENEVES-R2_snap.fits;14.3908;26494.6;17.2067;0
20170304112303366_ZVOLENEVES-R2_snap.fits;17.601;26534.2;20.883;0
20170304112403441_ZVOLENEVES-R2_snap.fits;19.2453;26474.1;16.0327;0
20170304112503516_ZVOLENEVES-R2_snap.fits;19.8592;26529.8;17.7879;0
20170304112603590_ZVOLENEVES-R2_snap.fits;15.6244;26532.7;16.8182;0
20170304112703665_ZVOLENEVES-R2_snap.fits;15.9624;26521;16.4567;0
20170304112803740_ZVOLENEVES-R2_snap.fits;16.774;26541.5;20.1996;0
20170304112947676_ZVOLENEVES-R2_met.fits;13.4956;26480;34.8447;0.170667
20170304112903814_ZVOLENEVES-R2_snap.fits;17.3225;26538.6;18.5816;0
20170304113003889_ZVOLENEVES-R2_snap.fits;19.4135;26515.1;19.8897;0
20170304113103964_ZVOLENEVES-R2_snap.fits;19.5327;26512.2;21.0202;0
20170304113204038_ZVOLENEVES-R2_snap.fits;18.5014;26484.4;19.6496;0
20170304113304113_ZVOLENEVES-R2_snap.fits;19.8554;26518.1;22.2638;0
20170304113404188_ZVOLENEVES-R2_snap.fits;17.3048;26458;13.274;0
20170304113504262_ZVOLENEVES-R2_snap.fits;17.215;26547.4;18.9284;0
20170304113604337_ZVOLENEVES-R2_snap.fits;16.9777;26504.9;18.6815;0
20170304113704412_ZVOLENEVES-R2_snap.fits;13.5763;26456.5;17.5938;0
20170304113804486_ZVOLENEVES-R2_snap.fits;17.4863;26471.2;15.0879;0
20170304113904561_ZVOLENEVES-R2_snap.fits;17.9174;26513.7;21.957;0
20170304114004636_ZVOLENEVES-R2_snap.fits;18.8143;26456.5;20.73;0
20170304114104710_ZVOLENEVES-R2_snap.fits;19.2386;26509.3;26.0846;0
20170304114204785_ZVOLENEVES-R2_snap.fits;17.407;26534.2;17.3577;0
20170304114304860_ZVOLENEVES-R2_snap.fits;19.2931;26499;19.8673;0
20170304114404934_ZVOLENEVES-R2_snap.fits;18.2531;26481.4;21.4711;0
20170304114505009_ZVOLENEVES-R2_snap.fits;16.2121;26506.3;19.3424;0
20170304114651505_ZVOLENEVES-R2_met.fits;15.614;26484.4;85.518;0.341333
20170304114605084_ZVOLENEVES-R2_snap.fits;20.0232;26547.4;17.3855;0
20170304114705158_ZVOLENEVES-R2_snap.fits;14.1805;26531.2;19.252;0
20170304114805233_ZVOLENEVES-R2_snap.fits;14.9038;26516.6;18.6028;0
20170304114931249_ZVOLENEVES-R2_met.fits;12.4851;26526.9;84.2296;0.341333
20170304114905308_ZVOLENEVES-R2_snap.fits;16.2616;26518.1;21.1746;0
20170304115005382_ZVOLENEVES-R2_snap.fits;15.9972;26525.4;18.694;0
20170304115132081_ZVOLENEVES-R2_met.fits;16.8443;26490.2;35.3457;0.170667
20170304115105457_ZVOLENEVES-R2_snap.fits;17.0162;26540;21.5408;0
20170304115205532_ZVOLENEVES-R2_snap.fits;16.588;26484.4;14.6672;0
20170304115305606_ZVOLENEVES-R2_snap.fits;16.1705;26487.3;14.9498;0
20170304115405681_ZVOLENEVES-R2_snap.fits;14.7934;26502;13.555;0
20170304115505756_ZVOLENEVES-R2_snap.fits;16.654;26535.6;19.516;0
20170304115605830_ZVOLENEVES-R2_snap.fits;17.4549;26487.3;18.7447;0
20170304115705905_ZVOLENEVES-R2_snap.fits;17.2021;26543;17.465;0
20170304115805980_ZVOLENEVES-R2_snap.fits;16.9479;26504.9;19.917;0
20170304115906054_ZVOLENEVES-R2_snap.fits;14.2161;26480;12.0697;0
