1488585635.6,286047000.2,Y,0.0,0.0
1488585655.4,286046999.0,N,0.0,0.0
1488585675.2,286046999.3,N,0.0,0.0
1488585695.1,286047001.0,N,0.0,0.0
1488585696.0,286047001.0,N,0.0,0.0
1488585715.8,286046998.7,N,0.0,0.0
1488585735.6,286046998.3,N,0.0,0.0
1488585755.5,286046999.5,N,0.0,0.0
1488585775.3,286047003.3,Y,0.0,0.0
1488585795.1,286047001.2,N,0.0,0.0
1488585815.9,286046999.8,N,0.0,0.0
1488585835.7,286047002.7,N,0.0,0.0
1488585855.5,286046995.5,N,0.0,0.0
1488585875.4,286047004.2,N,0.0,0.0
1488585895.2,286047004.0,N,0.0,0.0
1488585915.0,286047004.8,N,0.0,0.0
1488585915.9,286047004.8,N,0.0,0.0
1488585935.8,286047006.7,N,0.0,0.0
1488585955.6,286047007.6,N,0.0,0.0
1488585975.4,286047006.7,N,0.0,0.0
1488585995.6,286047007.6,N,0.0,0.0
1488586015.4,286047005.5,N,0.0,0.0
1488586035.2,286047002.4,N,0.0,0.0
1488586055.1,286047002.2,N,0.0,0.0
1488586056.0,286047002.2,N,0.0,0.0
1488586075.8,286047002.8,N,0.0,0.0
1488586095.6,286047002.3,N,0.0,0.0
1488586115.5,286047002.8,N,0.0,0.0
1488586135.3,286046999.7,N,0.0,0.0
1488586155.1,286047001.7,N,0.0,0.0
1488586175.9,286047002.6,N,0.0,0.0
1488586195.7,286047000.0,N,0.0,0.0
1488586215.5,286047000.5,N,0.0,0.0
1488586235.4,286047000.9,N,0.0,0.0
1488586255.3,286047003.8,Y,0.0,0.0
1488586275.1,286047005.6,Y,0.0,0.0
1488586295.9,286047002.3,N,0.0,0.0
1488586315.7,286047002.1,N,0.0,0.0
1488586335.5,286046998.5,N,0.0,0.0
1488586355.4,286047002.8,N,0.0,0.0
1488586375.2,286046999.8,N,0.0,0.0
1488586395.0,286047000.9,N,0.0,0.0
1488586395.9,286047000.9,N,0.0,0.0
1488586415.8,286046999.7,N,0.0,0.0
1488586435.6,286047004.3,N,0.0,0.0
1488586455.4,286047004.1,N,0.0,0.0
1488586475.3,286047001.9,N,0.0,0.0
1488586495.1,286047003.5,N,0.0,0.0
1488586515.8,286047005.7,Y,0.0,0.0
1488586535.7,286046999.7,N,0.0,0.0
1488586555.5,286046998.6,N,0.0,0.0
1488586575.3,286047001.0,N,0.0,0.0
1488586595.2,286047001.0,N,0.0,0.0
1488586615.9,286047001.0,N,0.0,0.0
1488586635.7,286046999.9,N,0.0,0.0
1488586655.6,286046998.7,N,0.0,0.0
1488586675.4,286047000.7,N,0.0,0.0
1488586695.2,286046997.4,N,0.0,0.0
1488586715.1,286047001.1,N,0.0,0.0
1488586716.0,286047001.1,N,0.0,0.0
1488586735.8,286046999.6,N,0.0,0.0
1488586755.6,286047001.1,N,0.0,0.0
1488586775.5,286047001.2,N,0.0,0.0
1488586795.3,286046998.4,N,0.0,0.0
1488586815.1,286046999.5,N,0.0,0.0
1488586835.9,286046996.5,N,0.0,0.0
1488586855.7,286046999.0,N,0.0,0.0
1488586875.5,286047002.3,N,0.0,0.0
1488586895.3,286046999.8,N,0.0,0.0
1488586915.2,286047002.4,N,0.0,0.0
1488586935.0,286047001.6,N,0.0,0.0
1488586935.9,286047001.6,N,0.0,0.0
1488586955.7,286047002.5,N,0.0,0.0
1488586975.6,286047002.4,N,0.0,0.0
1488586995.4,286047002.3,N,0.0,0.0
1488587015.2,286047001.7,N,0.0,0.0
1488587035.1,286047004.9,N,0.0,0.0
1488587036.0,286047004.9,N,0.0,0.0
1488587055.8,286047003.1,N,0.0,0.0
1488587075.6,286047004.8,Y,0.0,0.0
1488587095.5,286047001.9,N,0.0,0.0
1488587115.3,286047001.9,N,0.0,0.0
1488587135.1,286047002.4,N,0.0,0.0
1488587155.9,286046999.7,N,0.0,0.0
1488587175.7,286047000.9,N,0.0,0.0
1488587195.5,286046998.5,N,0.0,0.0
1488587215.4,286047000.6,N,0.0,0.0
1488587235.2,286046998.6,N,0.0,0.0
1488587255.0,286046998.3,N,0.0,0.0
1488587255.9,286046998.3,N,0.0,0.0
1488587275.8,286047002.2,N,0.0,0.0
1488587295.6,286047000.6,N,0.0,0.0
1488587315.4,286047000.1,N,0.0,0.0
1488587335.3,286047000.1,N,0.0,0.0
1488587355.1,286047000.2,N,0.0,0.0
1488587356.0,286047000.2,N,0.0,0.0
1488587375.8,286047001.3,N,0.0,0.0
1488587395.7,286047004.4,Y,0.0,0.0
1488587415.5,286047005.8,Y,0.0,0.0
1488587435.3,286047004.3,N,0.0,0.0
1488587455.2,286047001.5,N,0.0,0.0
1488587475.0,286046999.7,N,0.0,0.0
1488587495.0,286047000.0,N,0.0,0.0
1488587495.9,286047000.0,N,0.0,0.0
1488587515.8,286047001.8,N,0.0,0.0
1488587535.6,286047007.6,Y,0.0,0.0
1488587555.4,286047002.2,N,0.0,0.0
1488587575.3,286047002.3,N,0.0,0.0
1488587595.1,286047002.1,N,0.0,0.0
1488587615.8,286047003.8,N,0.0,0.0
1488587635.7,286047002.0,N,0.0,0.0
1488587655.5,286047003.7,N,0.0,0.0
1488587675.8,286047003.8,N,0.0,0.0
1488587695.7,286047004.6,N,0.0,0.0
1488587715.5,286047006.8,Y,0.0,0.0
1488587735.3,286047000.8,N,0.0,0.0
1488587755.2,286047005.2,N,0.0,0.0
1488587775.9,286047004.4,N,0.0,0.0
1488587795.7,286047001.7,N,0.0,0.0
1488587815.6,286047004.3,N,0.0,0.0
1488587835.4,286047003.8,N,0.0,0.0
1488587855.2,286047002.9,N,0.0,0.0
1488587875.0,286047004.4,N,0.0,0.0
1488587876.0,286047004.4,N,0.0,0.0
1488587895.8,286046999.7,N,0.0,0.0
1488587915.6,286047001.2,N,0.0,0.0
1488587935.4,286046997.1,N,0.0,0.0
1488587955.3,286046997.4,N,0.0,0.0
1488587975.1,286047000.9,N,0.0,0.0
1488587995.8,286046999.7,N,0.0,0.0
1488588015.7,286047001.3,N,0.0,0.0
1488588035.5,286047006.4,N,0.0,0.0
1488588055.3,286047004.5,N,0.0,0.0
1488588075.2,286047007.2,N,0.0,0.0
1488588095.9,286047007.2,N,0.0,0.0
1488588115.7,286047006.7,N,0.0,0.0
1488588135.6,286047005.4,N,0.0,0.0
1488588155.4,286047003.3,N,0.0,0.0
1488588175.2,286047004.7,N,0.0,0.0
1488588195.1,286047004.8,N,0.0,0.0
1488588196.0,286047004.8,N,0.0,0.0
1488588215.8,286047003.2,N,0.0,0.0
1488588235.6,286047006.8,N,0.0,0.0
1488588255.5,286047005.0,N,0.0,0.0
1488588275.3,286047005.4,N,0.0,0.0
1488588295.1,286047004.5,N,0.0,0.0
1488588315.9,286047004.1,N,0.0,0.0
1488588335.7,286047003.9,N,0.0,0.0
1488588355.5,286046998.6,N,0.0,0.0
1488588375.3,286047000.3,N,0.0,0.0
1488588395.2,286047003.8,N,0.0,0.0
1488588415.0,286047003.7,N,0.0,0.0
1488588415.9,286047003.7,N,0.0,0.0
1488588435.7,286047005.3,N,0.0,0.0
1488588455.6,286047005.3,N,0.0,0.0
1488588475.4,286047006.8,Y,0.0,0.0
1488588495.2,286047002.2,N,0.0,0.0
1488588515.1,286047001.5,N,0.0,0.0
1488588516.0,286047001.5,N,0.0,0.0
1488588535.8,286047002.4,N,0.0,0.0
1488588555.6,286047002.4,N,0.0,0.0
1488588575.5,286047001.4,N,0.0,0.0
1488588595.3,286047002.2,N,0.0,0.0
1488588615.1,286047004.2,N,0.0,0.0
1488588635.9,286047003.0,N,0.0,0.0
1488588655.7,286047007.3,Y,0.0,0.0
1488588675.5,286047003.9,N,0.0,0.0
1488588695.1,286047002.0,N,0.0,0.0
1488588696.0,286047002.0,N,0.0,0.0
1488588715.8,286047004.4,N,0.0,0.0
1488588735.7,286046998.8,N,0.0,0.0
1488588755.5,286047000.4,N,0.0,0.0
1488588775.3,286047004.4,N,0.0,0.0
1488588795.2,286047001.6,N,0.0,0.0
1488588815.9,286047000.2,N,0.0,0.0
1488588835.7,286047000.1,N,0.0,0.0
1488588855.8,286047002.8,N,0.0,0.0
1488588875.6,286047004.4,N,0.0,0.0
1488588895.4,286047002.4,N,0.0,0.0
1488588915.3,286046999.8,N,0.0,0.0
1488588935.1,286047001.5,N,0.0,0.0
1488588936.0,286047001.5,N,0.0,0.0
1488588955.8,286047002.3,N,0.0,0.0
1488588975.7,286047003.8,N,0.0,0.0
1488588995.5,286047003.8,N,0.0,0.0
1488589015.3,286047003.1,N,0.0,0.0
1488589035.2,286047002.1,N,0.0,0.0
1488589055.9,286047001.6,N,0.0,0.0
1488589075.7,286047002.0,N,0.0,0.0
1488589095.6,286046999.8,N,0.0,0.0
1488589115.4,286047001.6,N,0.0,0.0
1488589135.2,286047003.4,N,0.0,0.0
1488589155.0,286047003.7,N,0.0,0.0
1488589155.9,286047003.7,N,0.0,0.0
1488589175.8,286047004.1,N,0.0,0.0
1488589195.6,286047004.8,Y,0.0,0.0
