1488600015.3,286046992.4,Y,0.0,0.0
1488600035.1,286046998.0,N,0.0,0.0
1488600055.9,286046997.6,N,0.0,0.0
1488600075.7,286046995.9,N,0.0,0.0
1488600095.5,286046991.8,Y,0.0,0.0
1488600115.4,286046993.6,N,0.0,0.0
1488600135.2,286046994.1,N,0.0,0.0
1488600155.1,286046992.1,Y,0.0,0.0
1488600156.0,286046992.1,Y,0.0,0.0
1488600175.8,286047000.3,N,0.0,0.0
1488600195.6,286047002.3,N,0.0,0.0
1488600215.5,286047001.2,N,0.0,0.0
1488600235.3,286046997.9,N,0.0,0.0
1488600255.1,286046995.5,N,0.0,0.0
1488600275.9,286046993.9,N,0.0,0.0
1488600295.7,286046993.2,N,0.0,0.0
1488600315.5,286046992.6,N,0.0,0.0
1488600335.4,286046992.6,N,0.0,0.0
1488600355.2,286046990.1,N,0.0,0.0
1488600375.0,286046993.1,N,0.0,0.0
1488600375.9,286046993.1,N,0.0,0.0
1488600395.8,286046991.6,N,0.0,0.0
1488600415.6,286046986.9,Y,0.0,0.0
1488600435.4,286046997.2,N,0.0,0.0
1488600455.3,286046993.9,N,0.0,0.0
1488600475.1,286046996.2,N,0.0,0.0
1488600476.0,286046996.2,N,0.0,0.0
1488600495.8,286046993.9,N,0.0,0.0
1488600515.7,286046991.0,Y,0.0,0.0
1488600535.5,286046996.2,N,0.0,0.0
1488600555.3,286046994.2,N,0.0,0.0
1488600575.2,286046994.1,N,0.0,0.0
1488600595.9,286046992.1,N,0.0,0.0
1488600615.7,286046992.1,N,0.0,0.0
1488600635.6,286046992.1,N,0.0,0.0
1488600655.4,286046990.1,Y,0.0,0.0
1488600675.2,286046997.5,N,0.0,0.0
1488600695.1,286046993.7,N,0.0,0.0
1488600696.0,286046993.7,N,0.0,0.0
1488600715.8,286046987.2,Y,0.0,0.0
1488600735.6,286046998.9,N,0.0,0.0
1488600755.5,286046996.5,N,0.0,0.0
1488600775.3,286046997.9,N,0.0,0.0
1488600795.1,286046997.6,N,0.0,0.0
1488600815.9,286046991.7,N,0.0,0.0
1488600835.7,286046995.9,N,0.0,0.0
1488600855.5,286046992.5,N,0.0,0.0
1488600875.4,286046991.3,N,0.0,0.0
1488600895.2,286046991.2,N,0.0,0.0
1488600915.0,286046988.9,Y,0.0,0.0
1488600915.9,286046988.9,Y,0.0,0.0
1488600935.8,286046999.6,N,0.0,0.0
1488600955.6,286046997.0,N,0.0,0.0
1488600975.4,286046997.9,N,0.0,0.0
1488600995.3,286046993.3,N,0.0,0.0
1488601015.1,286046992.2,N,0.0,0.0
1488601035.5,286046997.1,N,0.0,0.0
1488601055.3,286046998.1,N,0.0,0.0
1488601075.2,286047000.0,N,0.0,0.0
1488601095.9,286046997.9,N,0.0,0.0
1488601115.7,286046997.9,N,0.0,0.0
1488601135.6,286046997.3,N,0.0,0.0
1488601155.4,286046996.2,N,0.0,0.0
1488601175.2,286046989.4,N,0.0,0.0
1488601195.1,286046993.8,N,0.0,0.0
1488601196.0,286046993.8,N,0.0,0.0
1488601215.8,286046995.7,N,0.0,0.0
1488601235.6,286046990.1,Y,0.0,0.0
1488601255.5,286046996.0,N,0.0,0.0
1488601275.3,286046990.6,Y,0.0,0.0
1488601295.1,286046993.8,N,0.0,0.0
1488601315.9,286046997.6,N,0.0,0.0
1488601335.7,286046994.6,N,0.0,0.0
1488601355.5,286046982.2,Y,0.0,0.0
1488601375.4,286046999.5,N,0.0,0.0
1488601395.2,286046995.0,N,0.0,0.0
1488601415.0,286046994.5,N,0.0,0.0
1488601415.9,286046994.5,N,0.0,0.0
1488601435.8,286046991.8,N,0.0,0.0
1488601455.6,286046991.2,N,0.0,0.0
1488601475.4,286046991.7,N,0.0,0.0
1488601495.3,286046993.1,N,0.0,0.0
1488601515.1,286046994.3,N,0.0,0.0
1488601516.0,286046994.3,N,0.0,0.0
1488601535.8,286046991.6,N,0.0,0.0
1488601555.7,286046989.7,N,0.0,0.0
1488601575.5,286046987.4,Y,0.0,0.0
1488601595.3,286046994.3,N,0.0,0.0
1488601615.2,286046992.4,N,0.0,0.0
1488601635.9,286046993.4,N,0.0,0.0
1488601655.7,286046995.8,N,0.0,0.0
1488601675.6,286046992.5,N,0.0,0.0
1488601695.4,286046991.3,N,0.0,0.0
1488601715.2,286046991.6,N,0.0,0.0
1488601735.1,286046993.0,N,0.0,0.0
1488601736.0,286046993.0,Y,0.0,0.0
1488601755.8,286047000.9,N,0.0,0.0
1488601775.6,286047000.9,N,0.0,0.0
1488601795.5,286047001.1,N,0.0,0.0
1488601815.3,286046999.1,N,0.0,0.0
1488601835.1,286046996.6,N,0.0,0.0
1488601855.9,286046995.7,N,0.0,0.0
1488601875.7,286046995.4,N,0.0,0.0
1488601895.5,286046993.8,N,0.0,0.0
1488601915.4,286046992.5,N,0.0,0.0
1488601935.2,286046993.2,N,0.0,0.0
1488601955.0,286046990.1,N,0.0,0.0
1488601955.9,286046990.1,N,0.0,0.0
1488601975.2,286046989.3,Y,0.0,0.0
1488601995.1,286046993.7,N,0.0,0.0
1488601996.0,286046993.7,N,0.0,0.0
1488602015.8,286046993.8,N,0.0,0.0
1488602035.6,286046993.4,N,0.0,0.0
1488602055.5,286046996.2,N,0.0,0.0
1488602075.3,286046991.8,N,0.0,0.0
1488602095.1,286046992.9,N,0.0,0.0
1488602115.9,286046989.1,Y,0.0,0.0
11488602195.5,286047007.5,Y,0.0,0.0
1488602215.8,286047005.7,N,0.0,0.0
1488602235.6,286047002.6,N,0.0,0.0
1488602255.4,286047002.7,N,0.0,0.0
1488602275.2,286047002.3,N,0.0,0.0
1488602295.1,286046997.9,N,0.0,0.0
1488602296.0,286046997.9,N,0.0,0.0
1488602315.3,286046999.3,N,0.0,0.0
1488602335.2,286047001.1,N,0.0,0.0
1488602355.9,286046999.3,N,0.0,0.0
1488602375.7,286046995.6,N,0.0,0.0
1488602395.6,286046994.5,N,0.0,0.0
1488602415.4,286046990.7,Y,0.0,0.0
1488602435.2,286046994.5,N,0.0,0.0
1488602455.1,286046993.9,N,0.0,0.0
1488602456.0,286046993.9,N,0.0,0.0
1488602475.8,286046994.5,N,0.0,0.0
1488602495.6,286046991.3,N,0.0,0.0
1488602515.5,286046990.0,Y,0.0,0.0
1488602535.3,286046994.5,N,0.0,0.0
1488602555.1,286046997.5,N,0.0,0.0
1488602575.9,286046996.0,N,0.0,0.0
1488602595.7,286046994.7,N,0.0,0.0
1488602615.5,286046993.4,Y,0.0,0.0
1488602635.4,286047000.8,N,0.0,0.0
1488602655.2,286047000.7,N,0.0,0.0
1488602675.0,286047004.3,N,0.0,0.0
1488602675.9,286047004.3,N,0.0,0.0
1488602695.8,286046998.2,N,0.0,0.0
1488602715.6,286046997.4,N,0.0,0.0
1488602735.4,286046999.1,N,0.0,0.0
1488602755.3,286046994.9,N,0.0,0.0
1488602775.1,286046995.8,N,0.0,0.0
1488602776.0,286046995.8,N,0.0,0.0
1488602795.8,286046993.3,N,0.0,0.0
1488602815.7,286046995.0,N,0.0,0.0
1488602835.5,286046996.4,N,0.0,0.0
1488602855.3,286046994.2,N,0.0,0.0
1488602875.2,286046991.9,N,0.0,0.0
1488602895.9,286046995.0,N,0.0,0.0
1488602915.7,286046992.6,N,0.0,0.0
1488602935.6,286046994.0,N,0.0,0.0
1488602955.4,286046994.8,N,0.0,0.0
1488602975.2,286046991.8,Y,0.0,0.0
1488602995.1,286046996.4,N,0.0,0.0
1488602996.0,286046996.4,N,0.0,0.0
1488603015.8,286046995.5,N,0.0,0.0
1488603035.6,286046997.9,N,0.0,0.0
1488603055.5,286046995.8,N,0.0,0.0
1488603075.3,286046996.4,N,0.0,0.0
1488603095.1,286046995.3,N,0.0,0.0
1488603115.9,286046994.7,Y,0.0,0.0
1488603135.7,286046995.2,N,0.0,0.0
1488603155.5,286046995.8,N,0.0,0.0
1488603175.4,286046995.3,Y,0.0,0.0
1488603195.2,286046996.6,N,0.0,0.0
1488603215.0,286046995.6,Y,0.0,0.0
1488603215.9,286046995.6,Y,0.0,0.0
1488603235.8,286047003.1,N,0.0,0.0
1488603255.6,286047005.6,N,0.0,0.0
1488603275.4,286047007.6,N,0.0,0.0
1488603295.3,286047006.3,N,0.0,0.0
1488603315.1,286047006.9,N,0.0,0.0
1488603335.8,286047003.6,N,0.0,0.0
1488603355.3,286047002.2,N,0.0,0.0
1488603375.1,286047001.8,N,0.0,0.0
1488603395.8,286046999.9,N,0.0,0.0
1488603415.7,286047002.4,N,0.0,0.0
1488603435.5,286047004.0,N,0.0,0.0
1488603455.3,286047001.8,N,0.0,0.0
1488603475.2,286047003.6,N,0.0,0.0
1488603495.0,286047003.1,N,0.0,0.0
1488603495.9,286047003.1,N,0.0,0.0
1488603515.8,286047004.2,N,0.0,0.0
1488603535.6,286047004.2,N,0.0,0.0
1488603555.4,286047004.0,N,0.0,0.0
1488603575.3,286047001.7,N,0.0,0.0
1488603595.1,286047002.2,N,0.0,0.0
