# file name; noise; peak f.; mag.; duration
20210308170043556_OBSJAROMER-R5_snap.fits;2.22673;26453.6;2.37712;0
20210308170143630_OBSJAROMER-R5_snap.fits;2.34673;26528.3;1.90464;0
20210308170243705_OBSJAROMER-R5_snap.fits;2.40671;26484.4;2.4133;0
20210308170343780_OBSJAROMER-R5_snap.fits;2.11521;26513.7;2.07984;0
20210308170443854_OBSJAROMER-R5_snap.fits;2.44319;26545.9;2.51529;0
20210308170543929_OBSJAROMER-R5_snap.fits;2.55025;26540;1.29676;0
20210308170644004_OBSJAROMER-R5_snap.fits;2.25121;26493.2;2.21449;0
20210308170744078_OBSJAROMER-R5_snap.fits;2.25634;26512.2;1.84194;0
20210308170844153_OBSJAROMER-R5_snap.fits;3.10843;26466.8;2.72133;0
20210308170944228_OBSJAROMER-R5_snap.fits;3.17422;26494.6;2.45255;0
20210308171044302_OBSJAROMER-R5_snap.fits;3.83456;26484.4;2.80707;0
20210308171144377_OBSJAROMER-R5_snap.fits;5.48795;26521;2.79553;0
20210308171244452_OBSJAROMER-R5_snap.fits;3.17664;26545.9;2.1866;0
20210308171344526_OBSJAROMER-R5_snap.fits;4.15713;26528.3;3.66196;0
20210308171444601_OBSJAROMER-R5_snap.fits;3.23773;26532.7;2.2647;0
20210308171544676_OBSJAROMER-R5_snap.fits;3.67289;26450.7;3.22254;0
20210308171644750_OBSJAROMER-R5_snap.fits;4.70855;26515.1;4.24068;0
20210308171744825_OBSJAROMER-R5_snap.fits;5.40432;26491.7;5.00835;0
20210308171844900_OBSJAROMER-R5_snap.fits;3.36541;26472.7;3.03122;0
20210308171944974_OBSJAROMER-R5_snap.fits;4.01064;26459.5;4.30564;0
20210308172045049_OBSJAROMER-R5_snap.fits;3.27447;26518.1;2.4041;0
20210308172145124_OBSJAROMER-R5_snap.fits;3.61998;26472.7;3.45333;0
20210308172245198_OBSJAROMER-R5_snap.fits;3.37577;26484.4;2.86862;0
20210308172345273_OBSJAROMER-R5_snap.fits;3.3091;26488.8;2.93981;0
20210308172445348_OBSJAROMER-R5_snap.fits;2.87588;26460.9;3.53037;0
20210308172545422_OBSJAROMER-R5_snap.fits;3.05001;26494.6;2.4803;0
20210308172645497_OBSJAROMER-R5_snap.fits;3.11925;26535.6;3.26378;0
20210308172745572_OBSJAROMER-R5_snap.fits;3.56909;26543;2.49607;0
20210308172845646_OBSJAROMER-R5_snap.fits;4.58394;26480;4.93007;0
20210308172945721_OBSJAROMER-R5_snap.fits;3.4529;26507.8;3.02294;0
20210308173045796_OBSJAROMER-R5_snap.fits;3.26179;26525.4;2.40834;0
20210308173145870_OBSJAROMER-R5_snap.fits;2.93382;26487.3;2.84566;0
20210308173245945_OBSJAROMER-R5_snap.fits;3.41617;26471.2;3.20455;0
20210308173346020_OBSJAROMER-R5_snap.fits;2.9326;26496.1;2.50287;0
20210308173446094_OBSJAROMER-R5_snap.fits;3.26501;26493.2;2.96185;0
20210308173546169_OBSJAROMER-R5_snap.fits;3.41749;26453.6;3.45485;0
20210308173646244_OBSJAROMER-R5_snap.fits;2.58525;26510.7;2.89372;0
20210308173746318_OBSJAROMER-R5_snap.fits;2.68027;26481.4;1.8918;0
20210308173846393_OBSJAROMER-R5_snap.fits;2.99993;26502;3.49846;0
20210308173946468_OBSJAROMER-R5_snap.fits;3.50926;26541.5;2.70088;0
20210308174046542_OBSJAROMER-R5_snap.fits;2.90639;26507.8;3.10823;0
20210308174146617_OBSJAROMER-R5_snap.fits;5.73801;26521;4.7183;0
20210308174246692_OBSJAROMER-R5_snap.fits;4.46104;26459.5;2.71854;0
20210308174346766_OBSJAROMER-R5_snap.fits;3.95383;26453.6;3.43659;0
20210308174446841_OBSJAROMER-R5_snap.fits;4.03744;26510.7;4.16822;0
20210308174546916_OBSJAROMER-R5_snap.fits;3.2441;26471.2;2.03736;0
20210308174646990_OBSJAROMER-R5_snap.fits;3.99989;26512.2;3.55559;0
20210308174747065_OBSJAROMER-R5_snap.fits;4.36874;26513.7;4.0625;0
20210308174847140_OBSJAROMER-R5_snap.fits;3.14381;26471.2;2.24628;0
20210308174947214_OBSJAROMER-R5_snap.fits;3.13768;26523.9;2.73491;0
20210308175047289_OBSJAROMER-R5_snap.fits;3.59839;26540;2.71421;0
20210308175147364_OBSJAROMER-R5_snap.fits;2.96088;26488.8;3.55533;0
20210308175247438_OBSJAROMER-R5_snap.fits;2.97645;26529.8;2.99043;0
20210308175347513_OBSJAROMER-R5_snap.fits;3.19943;26478.5;2.81185;0
20210308175447588_OBSJAROMER-R5_snap.fits;3.46124;26471.2;2.75505;0
20210308175547662_OBSJAROMER-R5_snap.fits;3.61032;26466.8;3.4446;0
20210308175647737_OBSJAROMER-R5_snap.fits;3.39144;26510.7;3.08027;0
20210308175747812_OBSJAROMER-R5_snap.fits;3.02898;26512.2;2.72416;0
20210308175847886_OBSJAROMER-R5_snap.fits;3.32468;26463.9;2.38629;0
20210308175947961_OBSJAROMER-R5_snap.fits;2.77196;26503.4;2.73995;0
