# file name; noise; peak f.; mag.; duration
20210308100012196_OBSJAROMER-R5_snap.fits;2.28758;26449.2;2.30402;0
20210308100112270_OBSJAROMER-R5_snap.fits;2.41098;26458;1.86421;0
20210308100212345_OBSJAROMER-R5_snap.fits;2.42648;26512.2;1.6291;0
20210308100312420_OBSJAROMER-R5_snap.fits;2.59717;26449.2;2.31977;0
20210308100412494_OBSJAROMER-R5_snap.fits;2.64218;26488.8;2.89294;0
20210308100512569_OBSJAROMER-R5_snap.fits;2.26726;26493.2;1.95109;0
20210308100612644_OBSJAROMER-R5_snap.fits;2.64954;26490.2;2.34556;0
20210308100720057_OBSJAROMER-R5_met.fits;2.50776;26496.1;6.29955;0.170667
20210308100712718_OBSJAROMER-R5_snap.fits;2.3591;26456.5;1.97373;0
20210308100812793_OBSJAROMER-R5_snap.fits;2.43696;26503.4;2.01259;0
20210308100912868_OBSJAROMER-R5_snap.fits;2.66578;26537.1;2.10559;0
20210308101012942_OBSJAROMER-R5_snap.fits;2.14106;26545.9;1.96968;0
20210308101113017_OBSJAROMER-R5_snap.fits;2.64699;26507.8;2.54923;0
20210308101213092_OBSJAROMER-R5_snap.fits;3.35072;26484.4;1.9722;0
20210308101313166_OBSJAROMER-R5_snap.fits;2.40844;26537.1;2.28707;0
20210308101413241_OBSJAROMER-R5_snap.fits;2.66184;26510.7;2.70103;0
20210308101513316_OBSJAROMER-R5_snap.fits;2.047;26468.3;2.47952;0
20210308101613390_OBSJAROMER-R5_snap.fits;2.1069;26545.9;1.91064;0
20210308101713465_OBSJAROMER-R5_snap.fits;2.39212;26538.6;1.70247;0
20210308101813540_OBSJAROMER-R5_snap.fits;2.82488;26500.5;1.91256;0
20210308101959524_OBSJAROMER-R5_met.fits;2.67245;26485.8;5.76829;0.341333
20210308101913614_OBSJAROMER-R5_snap.fits;2.6544;26458;2.4363;0
20210308102013689_OBSJAROMER-R5_snap.fits;2.41755;26507.8;3.43872;0
20210308102113764_OBSJAROMER-R5_snap.fits;2.56581;26497.6;1.86938;0
20210308102213838_OBSJAROMER-R5_snap.fits;2.71644;26510.7;2.34436;0
20210308102313913_OBSJAROMER-R5_snap.fits;2.61979;26525.4;2.51825;0
20210308102413988_OBSJAROMER-R5_snap.fits;2.44602;26488.8;2.17068;0
20210308102514062_OBSJAROMER-R5_snap.fits;2.59385;26466.8;2.66324;0
20210308102614137_OBSJAROMER-R5_snap.fits;2.34986;26453.6;2.27687;0
20210308102714212_OBSJAROMER-R5_snap.fits;2.57363;26487.3;2.12451;0
20210308102814286_OBSJAROMER-R5_snap.fits;3.4094;26500.5;1.76159;0
20210308102914361_OBSJAROMER-R5_snap.fits;2.89945;26484.4;1.99826;0
20210308103014436_OBSJAROMER-R5_snap.fits;2.46717;26494.6;2.31543;0
20210308103114510_OBSJAROMER-R5_snap.fits;2.56327;26528.3;2.044;0
20210308103214585_OBSJAROMER-R5_snap.fits;2.32918;26506.3;2.1408;0
20210308103314660_OBSJAROMER-R5_snap.fits;2.6469;26537.1;2.18404;0
20210308103414734_OBSJAROMER-R5_snap.fits;2.0016;26490.2;1.89834;0
20210308103514809_OBSJAROMER-R5_snap.fits;1.86127;26521;2.47428;0
20210308103614884_OBSJAROMER-R5_snap.fits;2.70158;26510.7;2.52174;0
20210308103714958_OBSJAROMER-R5_snap.fits;2.68791;26513.7;2.44372;0
20210308103827662_OBSJAROMER-R5_met.fits;2.69246;26509.3;7.94219;0.170667
20210308103815033_OBSJAROMER-R5_snap.fits;2.32037;26450.7;2.08995;0
20210308103915108_OBSJAROMER-R5_snap.fits;2.70548;26466.8;2.59057;0
20210308104015182_OBSJAROMER-R5_snap.fits;2.65911;26494.6;1.97448;0
20210308104115257_OBSJAROMER-R5_snap.fits;2.37327;26506.3;2.34387;0
20210308104215332_OBSJAROMER-R5_snap.fits;2.20461;26513.7;2.95565;0
20210308104315406_OBSJAROMER-R5_snap.fits;2.39183;26491.7;2.11198;0
20210308104415481_OBSJAROMER-R5_snap.fits;2.95932;26500.5;2.68385;0
20210308104515556_OBSJAROMER-R5_snap.fits;3.08594;26484.4;2.40638;0
20210308104615630_OBSJAROMER-R5_snap.fits;2.60725;26481.4;2.32031;0
20210308104715705_OBSJAROMER-R5_snap.fits;2.77259;26462.4;2.01257;0
20210308104815780_OBSJAROMER-R5_snap.fits;2.43321;26535.6;2.60884;0
20210308104915854_OBSJAROMER-R5_snap.fits;2.52333;26510.7;1.70957;0
20210308105015929_OBSJAROMER-R5_snap.fits;2.67527;26465.3;2.00704;0
20210308105116004_OBSJAROMER-R5_snap.fits;2.30306;26526.9;1.81864;0
20210308105216078_OBSJAROMER-R5_snap.fits;2.80078;26450.7;2.55372;0
20210308105316153_OBSJAROMER-R5_snap.fits;2.69917;26488.8;2.35063;0
20210308105416228_OBSJAROMER-R5_snap.fits;2.77394;26534.2;2.18832;0
20210308105516302_OBSJAROMER-R5_snap.fits;2.69026;26529.8;2.25471;0
20210308105616377_OBSJAROMER-R5_snap.fits;2.72257;26480;2.72413;0
20210308105716452_OBSJAROMER-R5_snap.fits;2.35541;26504.9;2.12762;0
20210308105816526_OBSJAROMER-R5_snap.fits;2.6821;26531.2;2.6572;0
20210308105916601_OBSJAROMER-R5_snap.fits;2.53259;26456.5;2.41023;0
