# file name; noise; peak f.; mag.; duration
20210308160039076_OBSJAROMER-R5_snap.fits;2.49769;26459.5;2.35791;0
20210308160139150_OBSJAROMER-R5_snap.fits;3.16783;26485.8;2.84432;0
20210308160239225_OBSJAROMER-R5_snap.fits;2.30679;26503.4;2.24859;0
20210308160339300_OBSJAROMER-R5_snap.fits;2.17006;26480;2.00176;0
20210308160439374_OBSJAROMER-R5_snap.fits;2.29639;26491.7;2.34512;0
20210308160539449_OBSJAROMER-R5_snap.fits;2.70283;26528.3;3.06514;0
20210308160639524_OBSJAROMER-R5_snap.fits;2.04319;26484.4;1.92117;0
20210308160739598_OBSJAROMER-R5_snap.fits;2.3515;26535.6;2.45125;0
20210308160839673_OBSJAROMER-R5_snap.fits;2.13864;26484.4;1.96018;0
20210308160939748_OBSJAROMER-R5_snap.fits;2.44349;26482.9;2.74697;0
20210308161039822_OBSJAROMER-R5_snap.fits;2.30953;26532.7;2.77847;0
20210308161139897_OBSJAROMER-R5_snap.fits;2.44563;26544.4;2.03547;0
20210308161239972_OBSJAROMER-R5_snap.fits;2.41851;26484.4;2.21216;0
20210308161340046_OBSJAROMER-R5_snap.fits;2.57681;26462.4;2.09332;0
20210308161440121_OBSJAROMER-R5_snap.fits;2.27274;26522.5;2.19853;0
20210308161540196_OBSJAROMER-R5_snap.fits;2.18329;26494.6;2.14444;0
20210308161640270_OBSJAROMER-R5_snap.fits;2.27834;26458;2.25104;0
20210308161740345_OBSJAROMER-R5_snap.fits;2.97905;26545.9;2.76441;0
20210308161840420_OBSJAROMER-R5_snap.fits;2.32789;26484.4;2.20688;0
20210308161940494_OBSJAROMER-R5_snap.fits;2.36683;26522.5;2.43333;0
20210308162040569_OBSJAROMER-R5_snap.fits;3.03778;26545.9;2.2001;0
20210308162140644_OBSJAROMER-R5_snap.fits;2.45907;26485.8;1.88975;0
20210308162240718_OBSJAROMER-R5_snap.fits;2.06685;26469.7;2.04085;0
20210308162340793_OBSJAROMER-R5_snap.fits;2.27505;26487.3;1.99414;0
20210308162440868_OBSJAROMER-R5_snap.fits;2.54877;26488.8;2.49688;0
20210308162540942_OBSJAROMER-R5_snap.fits;2.38547;26490.2;2.24926;0
20210308162641017_OBSJAROMER-R5_snap.fits;2.75158;26509.3;2.19775;0
20210308162741092_OBSJAROMER-R5_snap.fits;2.68957;26504.9;1.8362;0
20210308162841166_OBSJAROMER-R5_snap.fits;2.73107;26547.4;2.27048;0
20210308162941241_OBSJAROMER-R5_snap.fits;2.31937;26504.9;1.52127;0
20210308163041316_OBSJAROMER-R5_snap.fits;2.68606;26482.9;2.00516;0
20210308163141390_OBSJAROMER-R5_snap.fits;2.65392;26453.6;2.10599;0
20210308163241465_OBSJAROMER-R5_snap.fits;2.93784;26509.3;1.87268;0
20210308163341540_OBSJAROMER-R5_snap.fits;2.07286;26496.1;1.99553;0
20210308163441614_OBSJAROMER-R5_snap.fits;2.48524;26543;2.27755;0
20210308163541689_OBSJAROMER-R5_snap.fits;2.471;26497.6;2.29333;0
20210308163641764_OBSJAROMER-R5_snap.fits;2.56523;26493.2;1.99301;0
20210308163741838_OBSJAROMER-R5_snap.fits;2.38897;26469.7;1.91813;0
20210308163841913_OBSJAROMER-R5_snap.fits;2.43138;26540;2.40028;0
20210308163941988_OBSJAROMER-R5_snap.fits;2.16535;26462.4;2.0959;0
20210308164042062_OBSJAROMER-R5_snap.fits;2.4613;26490.2;2.37083;0
20210308164142137_OBSJAROMER-R5_snap.fits;2.45312;26474.1;2.28649;0
20210308164242212_OBSJAROMER-R5_snap.fits;2.53298;26540;2.8644;0
20210308164342286_OBSJAROMER-R5_snap.fits;2.32302;26469.7;2.35795;0
20210308164442361_OBSJAROMER-R5_snap.fits;2.63324;26477.1;2.47183;0
20210308164542436_OBSJAROMER-R5_snap.fits;2.2554;26541.5;2.14022;0
20210308164642510_OBSJAROMER-R5_snap.fits;2.62651;26481.4;1.96249;0
20210308164742585_OBSJAROMER-R5_snap.fits;2.66235;26500.5;2.06023;0
20210308164842660_OBSJAROMER-R5_snap.fits;1.99714;26462.4;2.24644;0
20210308164942734_OBSJAROMER-R5_snap.fits;2.53206;26547.4;2.10575;0
20210308165042809_OBSJAROMER-R5_snap.fits;2.48552;26526.9;2.06088;0
20210308165154660_OBSJAROMER-R5_met.fits;2.50354;26512.2;5.47729;0.512
20210308165142884_OBSJAROMER-R5_snap.fits;2.66574;26490.2;2.20539;0
20210308165242958_OBSJAROMER-R5_snap.fits;2.55071;26458;2.39427;0
20210308165343033_OBSJAROMER-R5_snap.fits;2.57035;26512.2;2.51359;0
20210308165443108_OBSJAROMER-R5_snap.fits;2.36182;26458;1.61155;0
20210308165543182_OBSJAROMER-R5_snap.fits;3.07008;26471.2;2.7462;0
20210308165643257_OBSJAROMER-R5_snap.fits;2.64763;26537.1;2.35005;0
20210308165743332_OBSJAROMER-R5_snap.fits;2.14959;26487.3;1.99491;0
20210308165843406_OBSJAROMER-R5_snap.fits;2.0176;26502;2.38571;0
20210308165943481_OBSJAROMER-R5_snap.fits;2.85034;26544.4;1.68506;0
