# file name; noise; peak f.; mag.; duration
20210308200138809_OBSJAROMER-R5_met.fits;2.35188;26503.4;5.65062;0.170667
20210308200056996_OBSJAROMER-R5_snap.fits;2.42048;26449.2;1.76474;0
20210308200157070_OBSJAROMER-R5_snap.fits;2.62049;26526.9;1.80344;0
20210308200257145_OBSJAROMER-R5_snap.fits;2.88529;26528.3;2.43494;0
20210308200357220_OBSJAROMER-R5_snap.fits;2.66755;26522.5;2.82506;0
20210308200457294_OBSJAROMER-R5_snap.fits;3.06502;26543;2.14242;0
20210308200557369_OBSJAROMER-R5_snap.fits;2.70077;26488.8;1.7504;0
20210308200657444_OBSJAROMER-R5_snap.fits;3.00107;26531.2;2.7576;0
20210308200757518_OBSJAROMER-R5_snap.fits;2.99226;26538.6;2.69506;0
20210308200857593_OBSJAROMER-R5_snap.fits;2.61034;26450.7;2.91833;0
20210308200957668_OBSJAROMER-R5_snap.fits;2.44312;26523.9;3.00512;0
20210308201057742_OBSJAROMER-R5_snap.fits;2.87247;26531.2;2.61923;0
20210308201157817_OBSJAROMER-R5_snap.fits;2.91059;26494.6;2.70138;0
20210308201257892_OBSJAROMER-R5_snap.fits;2.25812;26528.3;2.7502;0
20210308201357966_OBSJAROMER-R5_snap.fits;2.78976;26516.6;2.10065;0
20210308201458041_OBSJAROMER-R5_snap.fits;2.92033;26543;2.93388;0
20210308201558116_OBSJAROMER-R5_snap.fits;2.86647;26450.7;2.1669;0
20210308201658190_OBSJAROMER-R5_snap.fits;2.18958;26462.4;2.64587;0
20210308201758265_OBSJAROMER-R5_snap.fits;2.21545;26463.9;2.9285;0
20210308201858340_OBSJAROMER-R5_snap.fits;2.56059;26531.2;1.71272;0
20210308201958414_OBSJAROMER-R5_snap.fits;2.77681;26472.7;2.72467;0
20210308202058489_OBSJAROMER-R5_snap.fits;2.88837;26471.2;1.80561;0
20210308202158564_OBSJAROMER-R5_snap.fits;2.74109;26484.4;2.02242;0
20210308202258638_OBSJAROMER-R5_snap.fits;2.28597;26480;2.63612;0
20210308202358713_OBSJAROMER-R5_snap.fits;3.00374;26474.1;1.83809;0
20210308202458788_OBSJAROMER-R5_snap.fits;2.53098;26506.3;1.64211;0
20210308202558862_OBSJAROMER-R5_snap.fits;2.79198;26523.9;2.38646;0
20210308202658937_OBSJAROMER-R5_snap.fits;2.69731;26528.3;2.16058;0
20210308202759012_OBSJAROMER-R5_snap.fits;2.77289;26475.6;2.05233;0
20210308202859086_OBSJAROMER-R5_snap.fits;2.80454;26452.1;2.05108;0
20210308202959161_OBSJAROMER-R5_snap.fits;2.8597;26547.4;3.10774;0
20210308203059236_OBSJAROMER-R5_snap.fits;2.49672;26449.2;2.27993;0
20210308203159310_OBSJAROMER-R5_snap.fits;2.58832;26450.7;2.06284;0
20210308203259385_OBSJAROMER-R5_snap.fits;2.77674;26519.5;2.37078;0
20210308203359460_OBSJAROMER-R5_snap.fits;2.71764;26545.9;2.77026;0
20210308203459534_OBSJAROMER-R5_snap.fits;2.87179;26538.6;2.57788;0
20210308203559609_OBSJAROMER-R5_snap.fits;2.8215;26487.3;1.9377;0
20210308203659684_OBSJAROMER-R5_snap.fits;2.46065;26529.8;2.77197;0
20210308203759758_OBSJAROMER-R5_snap.fits;2.34471;26485.8;2.44008;0
20210308203859833_OBSJAROMER-R5_snap.fits;2.99369;26510.7;2.78584;0
20210308203959908_OBSJAROMER-R5_snap.fits;3.06555;26510.7;2.61182;0
20210308204059982_OBSJAROMER-R5_snap.fits;2.84778;26488.8;2.35109;0
20210308204200057_OBSJAROMER-R5_snap.fits;2.89678;26475.6;2.77046;0
20210308204300132_OBSJAROMER-R5_snap.fits;2.70709;26484.4;2.5158;0
20210308204400206_OBSJAROMER-R5_snap.fits;2.54326;26525.4;2.3332;0
20210308204500281_OBSJAROMER-R5_snap.fits;3.52919;26491.7;2.65296;0
20210308204600356_OBSJAROMER-R5_snap.fits;2.75261;26521;2.70302;0
20210308204700430_OBSJAROMER-R5_snap.fits;2.75143;26547.4;2.46233;0
20210308204800505_OBSJAROMER-R5_snap.fits;2.72722;26509.3;2.97007;0
20210308204900580_OBSJAROMER-R5_snap.fits;2.95882;26455.1;2.30377;0
20210308205000654_OBSJAROMER-R5_snap.fits;2.25912;26510.7;1.87622;0
20210308205100729_OBSJAROMER-R5_snap.fits;3.05685;26452.1;2.32714;0
20210308205200804_OBSJAROMER-R5_snap.fits;2.62175;26540;1.95644;0
20210308205300878_OBSJAROMER-R5_snap.fits;2.47516;26480;2.34127;0
20210308205400953_OBSJAROMER-R5_snap.fits;2.98945;26493.2;2.07076;0
20210308205501028_OBSJAROMER-R5_snap.fits;2.62262;26453.6;2.00826;0
20210308205640868_OBSJAROMER-R5_met.fits;3.0155;26522.5;6.87457;0.170667
20210308205601102_OBSJAROMER-R5_snap.fits;2.17672;26512.2;2.68836;0
20210308205701177_OBSJAROMER-R5_snap.fits;2.91369;26537.1;2.63516;0
20210308205801252_OBSJAROMER-R5_snap.fits;2.13327;26509.3;2.23644;0
20210308205901326_OBSJAROMER-R5_snap.fits;2.47271;26463.9;1.88946;0
