# file name; noise; peak f.; mag.; duration
20210308180048036_OBSJAROMER-R5_snap.fits;3.31019;26509.3;2.6269;0
20210308180148110_OBSJAROMER-R5_snap.fits;3.49618;26510.7;2.403;0
20210308180310201_OBSJAROMER-R5_met.fits;2.81262;26488.8;15.2827;0.341333
20210308180248185_OBSJAROMER-R5_snap.fits;3.16843;26458;2.92845;0
20210308180348260_OBSJAROMER-R5_snap.fits;2.69859;26503.4;2.1005;0
20210308180448334_OBSJAROMER-R5_snap.fits;2.69484;26538.6;2.06876;0
20210308180548409_OBSJAROMER-R5_snap.fits;3.02849;26529.8;2.04618;0
20210308180648484_OBSJAROMER-R5_snap.fits;2.93889;26518.1;2.64839;0
20210308180748558_OBSJAROMER-R5_snap.fits;2.90427;26466.8;2.25395;0
20210308180848633_OBSJAROMER-R5_snap.fits;3.05675;26529.8;2.4821;0
20210308180948708_OBSJAROMER-R5_snap.fits;2.5661;26535.6;1.86441;0
20210308181048782_OBSJAROMER-R5_snap.fits;2.56041;26472.7;2.22377;0
20210308181148857_OBSJAROMER-R5_snap.fits;2.36928;26468.3;2.42627;0
20210308181248932_OBSJAROMER-R5_snap.fits;2.75638;26487.3;2.34201;0
20210308181349006_OBSJAROMER-R5_snap.fits;2.87469;26516.6;3.0223;0
20210308181449081_OBSJAROMER-R5_snap.fits;2.95841;26459.5;2.33712;0
20210308181549156_OBSJAROMER-R5_snap.fits;3.20289;26474.1;2.5609;0
20210308181649230_OBSJAROMER-R5_snap.fits;2.8757;26510.7;2.42145;0
20210308181749305_OBSJAROMER-R5_snap.fits;2.3849;26507.8;2.27384;0
20210308181849380_OBSJAROMER-R5_snap.fits;2.57669;26450.7;2.27574;0
20210308181949454_OBSJAROMER-R5_snap.fits;2.45585;26462.4;2.30101;0
20210308182049529_OBSJAROMER-R5_snap.fits;3.16533;26518.1;1.71244;0
20210308182149604_OBSJAROMER-R5_snap.fits;2.88243;26506.3;2.331;0
20210308182249678_OBSJAROMER-R5_snap.fits;2.5223;26538.6;2.15849;0
20210308182349753_OBSJAROMER-R5_snap.fits;3.19802;26458;2.67434;0
20210308182449828_OBSJAROMER-R5_snap.fits;2.28406;26481.4;2.03757;0
20210308182549902_OBSJAROMER-R5_snap.fits;2.8591;26465.3;2.95985;0
20210308182649977_OBSJAROMER-R5_snap.fits;3.33357;26541.5;2.02565;0
20210308182750052_OBSJAROMER-R5_snap.fits;2.65274;26490.2;2.17315;0
20210308182850126_OBSJAROMER-R5_snap.fits;2.70824;26503.4;2.22553;0
20210308182950201_OBSJAROMER-R5_snap.fits;2.3365;26502;2.66685;0
20210308183050276_OBSJAROMER-R5_snap.fits;2.60334;26481.4;2.58185;0
20210308183150350_OBSJAROMER-R5_snap.fits;2.42499;26490.2;1.67388;0
20210308183250425_OBSJAROMER-R5_snap.fits;2.64222;26522.5;2.54124;0
20210308183350500_OBSJAROMER-R5_snap.fits;2.04131;26504.9;2.44269;0
20210308183450574_OBSJAROMER-R5_snap.fits;2.88573;26484.4;2.75677;0
20210308183550649_OBSJAROMER-R5_snap.fits;2.55988;26529.8;2.44221;0
20210308183650724_OBSJAROMER-R5_snap.fits;2.97762;26545.9;1.96568;0
20210308183750798_OBSJAROMER-R5_snap.fits;2.24237;26502;2.10244;0
20210308183850873_OBSJAROMER-R5_snap.fits;2.74166;26528.3;2.49908;0
20210308183950948_OBSJAROMER-R5_snap.fits;2.78884;26535.6;1.85909;0
20210308184051022_OBSJAROMER-R5_snap.fits;2.83901;26494.6;3.00956;0
20210308184151097_OBSJAROMER-R5_snap.fits;3.22644;26521;1.93675;0
20210308184251172_OBSJAROMER-R5_snap.fits;2.5874;26484.4;2.25196;0
20210308184351246_OBSJAROMER-R5_snap.fits;2.75488;26499;2.63346;0
20210308184451321_OBSJAROMER-R5_snap.fits;2.64775;26534.2;2.54225;0
20210308184551396_OBSJAROMER-R5_snap.fits;2.27708;26532.7;2.11145;0
20210308184651470_OBSJAROMER-R5_snap.fits;3.31329;26485.8;1.92159;0
20210308184751545_OBSJAROMER-R5_snap.fits;2.56691;26497.6;2.22903;0
20210308184851620_OBSJAROMER-R5_snap.fits;2.40045;26449.2;2.77268;0
20210308184951694_OBSJAROMER-R5_snap.fits;2.47527;26490.2;2.11661;0
20210308185051769_OBSJAROMER-R5_snap.fits;2.9047;26519.5;2.09093;0
20210308185151844_OBSJAROMER-R5_snap.fits;2.07839;26518.1;2.30639;0
20210308185251918_OBSJAROMER-R5_snap.fits;3.10228;26515.1;1.78874;0
20210308185351993_OBSJAROMER-R5_snap.fits;2.50636;26535.6;2.51478;0
20210308185452068_OBSJAROMER-R5_snap.fits;2.93724;26518.1;1.53931;0
20210308185552142_OBSJAROMER-R5_snap.fits;2.35975;26465.3;2.57307;0
20210308185652217_OBSJAROMER-R5_snap.fits;3.01017;26529.8;2.54258;0
20210308185752292_OBSJAROMER-R5_snap.fits;2.60558;26488.8;2.2904;0
20210308185852366_OBSJAROMER-R5_snap.fits;2.61137;26532.7;2.43483;0
20210308185952441_OBSJAROMER-R5_snap.fits;2.41489;26455.1;2.15457;0
