#timestamp,LO_Frequency,Hit 
1615237215.2,286047002.8,N
1615237235.0,286047002.2,N
1615237235.9,286047002.2,N
1615237255.7,286047002.2,N
1615237275.6,286046999.9,N
1615237295.4,286047000.1,N
1615237315.2,286046999.8,N
1615237335.1,286047002.6,N
1615237336.0,286047002.6,N
1615237355.8,286047002.4,N
1615237375.6,286047002.7,N
1615237395.5,286047001.9,N
1615237415.3,286047001.6,N
1615237435.1,286047001.7,N
1615237455.9,286047004.4,P
1615237475.7,286047000.4,N
1615237495.5,286047001.2,N
1615237515.4,286047001.2,N
1615237535.2,286047000.1,N
1615237555.0,286047000.1,N
1615237555.9,286047000.1,N
1615237575.8,286046999.9,N
1615237595.6,286046999.8,N
1615237615.4,286047000.4,N
1615237635.3,286046999.9,N
1615237655.1,286046999.9,N
1615237675.8,286047002.6,N
1615237695.7,286047002.8,N
1615237715.5,286047000.0,N
1615237735.3,286047000.6,N
1615237755.2,286047002.6,N
1615237775.9,286047000.2,N
1615237795.7,286047000.4,N
1615237815.6,286047002.2,N
1615237835.4,286047002.1,N
1615237855.2,286047002.2,N
1615237875.1,286047002.6,N
1615237876.0,286047002.6,N
1615237895.8,286047002.7,N
1615237915.6,286047002.3,N
1615237935.5,286047002.4,N
1615237955.3,286047002.7,N
1615237975.1,286047002.5,N
1615237995.9,286047002.7,N
1615238015.7,286047002.1,N
1615238035.5,286047000.1,N
1615238055.4,286047000.2,N
1615238075.2,286047002.7,N
1615238095.0,286047002.3,N
1615238095.9,286047002.3,N
1615238115.7,286047002.1,N
1615238135.6,286046999.7,N
1615238155.4,286047002.4,N
1615238175.2,286047002.1,N
1615238195.1,286047002.1,N
1615238196.0,286047002.1,N
1615238215.8,286047002.5,N
1615238235.6,286047001.4,N
1615238255.5,286047001.5,N
1615238275.3,286047001.8,N
1615238295.1,286047002.6,N
1615238315.9,286047002.4,N
1615238335.7,286047002.6,P
1615238355.6,286046999.9,N
1615238375.4,286047000.4,N
1615238395.2,286047001.2,N
1615238415.0,286046998.4,N
1615238415.9,286046998.4,N
1615238435.8,286047000.5,N
1615238455.6,286047000.9,N
1615238475.4,286047000.9,N
1615238495.3,286047002.8,N
1615238515.1,286047001.2,N
1615238535.8,286047001.2,N
1615238555.7,286047001.2,N
1615238575.5,286046998.1,N
1615238595.3,286047002.8,N
1615238615.2,286046998.1,N
1615238635.9,286047001.2,N
1615238655.7,286046999.7,N
1615238675.6,286047000.7,N
1615238695.4,286046999.8,N
1615238715.2,286047002.7,N
1615238735.1,286047001.1,N
1615238736.0,286047001.1,N
1615238755.8,286047000.8,N
1615238775.6,286047001.2,N
1615238795.5,286047000.5,N
1615238815.3,286047002.7,N
1615238835.1,286047000.1,N
1615238855.9,286047000.0,N
1615238875.7,286047001.2,N
1615238895.5,286047000.1,N
1615238915.3,286047000.5,N
1615238935.2,286047002.5,N
1615238955.0,286047002.5,N
1615238955.9,286047002.5,N
1615238975.7,286047000.0,N
1615238995.6,286047001.6,N
1615239015.4,286047002.5,N
1615239035.2,286046999.7,N
1615239055.1,286047001.7,N
1615239056.0,286047001.7,N
1615239075.8,286047002.0,N
1615239095.6,286047002.8,N
1615239115.5,286047001.8,N
1615239135.3,286047002.8,N
1615239155.1,286047002.8,N
1615239175.9,286047001.9,N
1615239195.7,286047001.5,N
1615239215.5,286046999.7,N
1615239235.4,286047002.0,N
1615239255.2,286047004.3,P
1615239275.1,286047002.0,N
1615239276.0,286047002.0,N
1615239295.8,286047002.3,N
1615239315.6,286047002.7,N
1615239335.5,286047000.1,N
1615239355.3,286046999.8,N
1615239375.1,286047000.4,N
1615239395.8,286047000.0,N
1615239415.7,286047000.0,N
1615239435.5,286046999.8,N
1615239455.3,286047000.0,N
1615239475.2,286047002.1,N
1615239495.0,286047002.0,N
1615239495.9,286047002.0,N
1615239515.7,286047002.4,N
1615239535.6,286047002.2,N
1615239555.4,286046999.7,N
1615239575.2,286047002.4,N
1615239595.1,286047001.6,N
1615239596.0,286047001.6,N
1615239615.8,286047002.8,N
1615239635.6,286047002.4,N
1615239655.5,286047002.1,N
1615239675.3,286047000.5,N
1615239695.1,286047000.0,N
1615239715.9,286046999.9,N
1615239735.7,286046999.9,N
1615239755.5,286046999.7,N
1615239775.4,286047000.1,N
1615239795.2,286046999.7,N
1615239815.0,286047002.7,N
1615239815.9,286047002.7,N
1615239835.8,286047002.1,N
1615239855.6,286047000.0,N
1615239875.4,286046999.8,N
1615239895.3,286047002.6,N
1615239915.1,286047002.0,N
1615239916.0,286047002.0,N
1615239935.8,286047002.8,N
1615239955.7,286047002.3,N
1615239975.5,286047001.8,N
1615239995.3,286047002.5,N
1615240015.2,286047002.4,N
1615240035.9,286047000.0,N
1615240055.7,286047001.5,N
1615240075.6,286047004.3,P
1615240095.4,286047002.8,N
1615240115.2,286047000.1,N
1615240135.1,286046998.1,N
1615240136.0,286046998.1,N
1615240155.8,286047000.4,N
1615240175.6,286047002.4,N
1615240195.5,286046999.8,N
1615240215.3,286046999.9,N
1615240235.1,286047000.3,N
1615240255.9,286046998.1,N
1615240275.7,286046999.8,N
1615240295.5,286046999.9,N
1615240315.3,286046999.7,N
1615240335.2,286047000.6,N
1615240355.0,286047002.3,N
1615240355.9,286047002.3,N
1615240375.7,286047000.9,N
1615240395.6,286047002.4,N
1615240415.4,286047000.4,N
1615240435.2,286047002.8,N
1615240455.1,286047001.0,N
1615240456.0,286047001.0,N
1615240475.8,286047002.5,N
1615240495.6,286047001.9,N
1615240515.5,286047002.1,N
1615240535.3,286047002.6,N
1615240555.1,286047002.3,N
1615240575.9,286047000.4,N
1615240595.7,286047002.3,N
1615240615.5,286047002.8,N
1615240635.4,286047002.7,N
1615240655.2,286047002.4,N
1615240675.0,286047002.3,N
1615240675.9,286047002.3,N
1615240695.8,286047002.8,N
1615240715.6,286046999.9,N
1615240735.4,286047002.5,N
1615240755.3,286047002.1,N
1615240775.1,286047002.2,N
1615240776.0,286047002.2,N
1615240795.8,286047001.6,N
