# file name; noise; peak f.; mag.; duration
20210308210001401_OBSJAROMER-R5_snap.fits;2.32967;26480;2.66682;0
20210308210101476_OBSJAROMER-R5_snap.fits;2.75206;26513.7;2.29925;0
20210308210201550_OBSJAROMER-R5_snap.fits;2.54969;26547.4;2.61189;0
20210308210301625_OBSJAROMER-R5_snap.fits;2.96016;26496.1;2.54435;0
20210308210401700_OBSJAROMER-R5_snap.fits;2.78113;26477.1;2.95428;0
20210308210501774_OBSJAROMER-R5_snap.fits;2.51896;26502;2.74644;0
20210308210601849_OBSJAROMER-R5_snap.fits;2.84661;26521;2.18013;0
20210308210701924_OBSJAROMER-R5_snap.fits;2.34639;26468.3;1.87662;0
20210308210801998_OBSJAROMER-R5_snap.fits;2.74643;26494.6;2.72076;0
20210308210902073_OBSJAROMER-R5_snap.fits;2.64107;26474.1;2.34942;0
20210308211002148_OBSJAROMER-R5_snap.fits;2.62531;26481.4;2.8628;0
20210308211102222_OBSJAROMER-R5_snap.fits;2.61473;26528.3;1.90625;0
20210308211202297_OBSJAROMER-R5_snap.fits;2.62004;26532.7;2.22137;0
20210308211302372_OBSJAROMER-R5_snap.fits;2.81114;26512.2;2.26841;0
20210308211402446_OBSJAROMER-R5_snap.fits;2.70862;26462.4;2.574;0
20210308211502521_OBSJAROMER-R5_snap.fits;2.96238;26468.3;2.51974;0
20210308211602596_OBSJAROMER-R5_snap.fits;3.12458;26465.3;2.69765;0
20210308211702670_OBSJAROMER-R5_snap.fits;2.23186;26503.4;1.89756;0
20210308211802745_OBSJAROMER-R5_snap.fits;2.70164;26522.5;2.39277;0
20210308211902820_OBSJAROMER-R5_snap.fits;2.88172;26509.3;2.35553;0
20210308212002894_OBSJAROMER-R5_snap.fits;2.82256;26471.2;2.43596;0
20210308212102969_OBSJAROMER-R5_snap.fits;3.07385;26481.4;2.31847;0
20210308212203044_OBSJAROMER-R5_snap.fits;2.72411;26452.1;2.37849;0
20210308212303118_OBSJAROMER-R5_snap.fits;2.54733;26500.5;2.10678;0
20210308212403193_OBSJAROMER-R5_snap.fits;2.4765;26500.5;2.07744;0
20210308212503268_OBSJAROMER-R5_snap.fits;2.47328;26453.6;1.88458;0
20210308212603342_OBSJAROMER-R5_snap.fits;3.025;26516.6;1.89212;0
20210308212703417_OBSJAROMER-R5_snap.fits;2.44189;26465.3;2.3302;0
20210308212803492_OBSJAROMER-R5_snap.fits;2.53738;26497.6;3.09003;0
20210308212903566_OBSJAROMER-R5_snap.fits;2.97933;26509.3;2.64895;0
20210308213003641_OBSJAROMER-R5_snap.fits;2.53511;26545.9;2.28591;0
20210308213103716_OBSJAROMER-R5_snap.fits;2.66743;26480;2.52235;0
20210308213203790_OBSJAROMER-R5_snap.fits;2.69769;26544.4;2.22692;0
20210308213303865_OBSJAROMER-R5_snap.fits;2.88438;26521;2.20092;0
20210308213403940_OBSJAROMER-R5_snap.fits;2.23625;26502;1.76803;0
20210308213504014_OBSJAROMER-R5_snap.fits;2.5143;26543;2.45465;0
20210308213604089_OBSJAROMER-R5_snap.fits;2.87337;26547.4;2.70622;0
20210308213704164_OBSJAROMER-R5_snap.fits;3.04794;26521;2.22547;0
20210308213804238_OBSJAROMER-R5_snap.fits;2.6455;26455.1;2.53699;0
20210308213904313_OBSJAROMER-R5_snap.fits;2.93526;26529.8;2.95024;0
20210308214004388_OBSJAROMER-R5_snap.fits;2.38351;26538.6;3.03521;0
20210308214104462_OBSJAROMER-R5_snap.fits;2.39386;26502;1.94342;0
20210308214204537_OBSJAROMER-R5_snap.fits;2.46756;26510.7;1.81279;0
20210308214304612_OBSJAROMER-R5_snap.fits;2.0586;26531.2;2.55029;0
20210308214404686_OBSJAROMER-R5_snap.fits;2.44744;26485.8;1.78589;0
20210308214504761_OBSJAROMER-R5_snap.fits;2.52951;26460.9;1.77316;0
20210308214604836_OBSJAROMER-R5_snap.fits;2.54559;26449.2;2.4932;0
20210308214704910_OBSJAROMER-R5_snap.fits;2.45629;26537.1;2.09473;0
20210308214804985_OBSJAROMER-R5_snap.fits;2.43179;26515.1;2.36088;0
20210308214905060_OBSJAROMER-R5_snap.fits;2.99383;26481.4;2.70174;0
20210308215005134_OBSJAROMER-R5_snap.fits;2.47232;26510.7;2.22663;0
20210308215105209_OBSJAROMER-R5_snap.fits;2.27432;26499;2.20619;0
20210308215205284_OBSJAROMER-R5_snap.fits;2.63597;26478.5;2.36883;0
20210308215305358_OBSJAROMER-R5_snap.fits;2.89659;26493.2;2.3779;0
20210308215405433_OBSJAROMER-R5_snap.fits;2.18539;26543;1.91873;0
20210308215505508_OBSJAROMER-R5_snap.fits;2.70188;26521;2.04376;0
20210308215605582_OBSJAROMER-R5_snap.fits;2.6787;26472.7;2.17074;0
20210308215705657_OBSJAROMER-R5_snap.fits;3.30283;26541.5;1.57538;0
20210308215805732_OBSJAROMER-R5_snap.fits;2.8473;26452.1;2.10757;0
20210308215905806_OBSJAROMER-R5_snap.fits;2.7906;26481.4;2.20973;0
