# file name; noise; peak f.; mag.; duration
20210308120021156_OBSJAROMER-R5_snap.fits;2.17968;26493.2;1.73271;0
20210308120121230_OBSJAROMER-R5_snap.fits;2.89563;26487.3;2.32366;0
20210308120221305_OBSJAROMER-R5_snap.fits;2.51886;26509.3;1.50416;0
20210308120321380_OBSJAROMER-R5_snap.fits;2.5873;26474.1;2.04879;0
20210308120421454_OBSJAROMER-R5_snap.fits;2.02279;26482.9;2.47558;0
20210308120521529_OBSJAROMER-R5_snap.fits;2.68466;26523.9;1.74348;0
20210308120621604_OBSJAROMER-R5_snap.fits;2.31553;26481.4;2.13183;0
20210308120721678_OBSJAROMER-R5_snap.fits;2.30448;26504.9;2.90161;0
20210308120821753_OBSJAROMER-R5_snap.fits;2.30822;26543;1.95824;0
20210308120921828_OBSJAROMER-R5_snap.fits;2.46451;26504.9;1.82788;0
20210308121021902_OBSJAROMER-R5_snap.fits;2.44537;26522.5;1.99007;0
20210308121121977_OBSJAROMER-R5_snap.fits;2.49852;26471.2;2.00894;0
20210308121222052_OBSJAROMER-R5_snap.fits;2.28412;26488.8;2.46386;0
20210308121322126_OBSJAROMER-R5_snap.fits;2.75629;26526.9;2.27993;0
20210308121422201_OBSJAROMER-R5_snap.fits;2.30979;26529.8;2.20693;0
20210308121522276_OBSJAROMER-R5_snap.fits;2.43498;26526.9;2.10556;0
20210308121622350_OBSJAROMER-R5_snap.fits;2.34856;26466.8;2.0176;0
20210308121722425_OBSJAROMER-R5_snap.fits;2.3445;26481.4;2.46059;0
20210308121822500_OBSJAROMER-R5_snap.fits;2.00253;26496.1;1.69286;0
20210308121939470_OBSJAROMER-R5_met.fits;2.57396;26509.3;8.42997;0.682667
20210308121922574_OBSJAROMER-R5_snap.fits;2.91716;26529.8;2.00299;0
20210308122022649_OBSJAROMER-R5_snap.fits;2.01569;26490.2;2.15027;0
20210308122122724_OBSJAROMER-R5_snap.fits;2.03466;26534.2;1.925;0
20210308122222798_OBSJAROMER-R5_snap.fits;2.22256;26472.7;2.61005;0
20210308122322873_OBSJAROMER-R5_snap.fits;2.54335;26497.6;1.92651;0
20210308122422948_OBSJAROMER-R5_snap.fits;2.22005;26513.7;2.17071;0
20210308122523022_OBSJAROMER-R5_snap.fits;2.57778;26455.1;2.6824;0
20210308122623097_OBSJAROMER-R5_snap.fits;2.74505;26494.6;2.19202;0
20210308122723172_OBSJAROMER-R5_snap.fits;2.67861;26496.1;2.08003;0
20210308122823246_OBSJAROMER-R5_snap.fits;2.28713;26460.9;2.13017;0
20210308122923321_OBSJAROMER-R5_snap.fits;2.66447;26463.9;2.51161;0
20210308123023396_OBSJAROMER-R5_snap.fits;2.17712;26481.4;2.45188;0
20210308123123470_OBSJAROMER-R5_snap.fits;2.36935;26518.1;2.0136;0
20210308123223545_OBSJAROMER-R5_snap.fits;2.60135;26532.7;2.11197;0
20210308123323620_OBSJAROMER-R5_snap.fits;2.30409;26456.5;2.4814;0
20210308123423694_OBSJAROMER-R5_snap.fits;2.55895;26516.6;3.49254;0
20210308123523769_OBSJAROMER-R5_snap.fits;2.52862;26538.6;2.07535;0
20210308123623844_OBSJAROMER-R5_snap.fits;2.39292;26460.9;2.69825;0
20210308123723918_OBSJAROMER-R5_snap.fits;2.17744;26516.6;2.2287;0
20210308123823993_OBSJAROMER-R5_snap.fits;2.41799;26482.9;2.20845;0
20210308123958713_OBSJAROMER-R5_met.fits;2.37288;26502;10.628;0.341333
20210308123924068_OBSJAROMER-R5_snap.fits;2.44468;26496.1;2.18771;0
20210308124024142_OBSJAROMER-R5_snap.fits;2.27087;26515.1;2.10222;0
20210308124124217_OBSJAROMER-R5_snap.fits;2.40126;26455.1;2.16353;0
20210308124224292_OBSJAROMER-R5_snap.fits;2.54915;26491.7;2.39954;0
20210308124324366_OBSJAROMER-R5_snap.fits;2.41486;26526.9;2.37463;0
20210308124424441_OBSJAROMER-R5_snap.fits;2.08885;26496.1;1.88172;0
20210308124524516_OBSJAROMER-R5_snap.fits;2.27397;26459.5;1.99972;0
20210308124624590_OBSJAROMER-R5_snap.fits;2.07503;26507.8;2.39139;0
20210308124724665_OBSJAROMER-R5_snap.fits;2.40106;26544.4;1.79338;0
20210308124824740_OBSJAROMER-R5_snap.fits;2.63587;26537.1;2.0425;0
20210308124924814_OBSJAROMER-R5_snap.fits;2.65328;26493.2;2.04326;0
20210308125024889_OBSJAROMER-R5_snap.fits;2.28914;26506.3;2.42179;0
20210308125124964_OBSJAROMER-R5_snap.fits;2.64683;26465.3;2.58566;0
20210308125225038_OBSJAROMER-R5_snap.fits;2.23582;26545.9;2.12844;0
20210308125325113_OBSJAROMER-R5_snap.fits;2.44996;26543;2.19836;0
20210308125425188_OBSJAROMER-R5_snap.fits;2.44224;26532.7;2.07236;0
20210308125602638_OBSJAROMER-R5_met.fits;2.3753;26503.4;5.49609;0.170667
20210308125525262_OBSJAROMER-R5_snap.fits;2.49949;26490.2;1.33782;0
20210308125625337_OBSJAROMER-R5_snap.fits;2.3615;26529.8;2.04224;0
20210308125725412_OBSJAROMER-R5_snap.fits;2.34476;26528.3;2.71686;0
20210308125825486_OBSJAROMER-R5_snap.fits;2.64457;26497.6;2.14212;0
20210308125925561_OBSJAROMER-R5_snap.fits;2.41977;26488.8;2.26893;0
