# file name; noise; peak f.; mag.; duration
20210308020036430_OBSJAROMER-R5_snap.fits;2.55779;26515.1;2.56108;0
20210308020136505_OBSJAROMER-R5_snap.fits;2.45979;26521;2.94865;0
20210308020236580_OBSJAROMER-R5_snap.fits;3.05701;26490.2;2.22017;0
20210308020336654_OBSJAROMER-R5_snap.fits;3.00691;26450.7;1.71449;0
20210308020436729_OBSJAROMER-R5_snap.fits;2.8041;26477.1;2.49386;0
20210308020536804_OBSJAROMER-R5_snap.fits;2.56481;26465.3;2.90237;0
20210308020636878_OBSJAROMER-R5_snap.fits;2.39734;26521;2.20173;0
20210308020736953_OBSJAROMER-R5_snap.fits;2.69147;26478.5;2.97079;0
20210308020837028_OBSJAROMER-R5_snap.fits;2.74664;26485.8;2.16536;0
20210308020937102_OBSJAROMER-R5_snap.fits;2.79577;26474.1;2.6765;0
20210308021037177_OBSJAROMER-R5_snap.fits;2.84863;26506.3;1.89922;0
20210308021137252_OBSJAROMER-R5_snap.fits;2.88789;26491.7;2.42711;0
20210308021237326_OBSJAROMER-R5_snap.fits;2.81083;26541.5;2.5966;0
20210308021337401_OBSJAROMER-R5_snap.fits;2.42465;26509.3;2.20252;0
20210308021437476_OBSJAROMER-R5_snap.fits;3.01737;26538.6;3.04879;0
20210308021537550_OBSJAROMER-R5_snap.fits;2.57932;26534.2;2.69382;0
20210308021637625_OBSJAROMER-R5_snap.fits;2.64199;26491.7;2.61267;0
20210308021737700_OBSJAROMER-R5_snap.fits;2.88775;26504.9;2.9954;0
20210308021837774_OBSJAROMER-R5_snap.fits;2.73212;26513.7;2.02687;0
20210308021937849_OBSJAROMER-R5_snap.fits;2.62187;26538.6;2.83384;0
20210308022037924_OBSJAROMER-R5_snap.fits;2.49739;26468.3;2.63132;0
20210308022137998_OBSJAROMER-R5_snap.fits;2.24545;26463.9;2.5563;0
20210308022238073_OBSJAROMER-R5_snap.fits;3.0332;26474.1;2.31584;0
20210308022338148_OBSJAROMER-R5_snap.fits;2.77259;26493.2;2.53582;0
20210308022438222_OBSJAROMER-R5_snap.fits;3.01686;26525.4;2.3695;0
20210308022538297_OBSJAROMER-R5_snap.fits;2.92288;26516.6;2.8538;0
20210308022638372_OBSJAROMER-R5_snap.fits;2.34962;26499;2.71928;0
20210308022738446_OBSJAROMER-R5_snap.fits;2.58635;26485.8;2.50114;0
20210308022838521_OBSJAROMER-R5_snap.fits;2.48653;26460.9;2.61242;0
20210308022938596_OBSJAROMER-R5_snap.fits;2.93935;26458;2.26846;0
20210308023038670_OBSJAROMER-R5_snap.fits;2.68283;26540;1.92958;0
20210308023138745_OBSJAROMER-R5_snap.fits;2.82648;26497.6;2.02255;0
20210308023238820_OBSJAROMER-R5_snap.fits;2.76132;26471.2;2.52062;0
20210308023338894_OBSJAROMER-R5_snap.fits;2.67938;26449.2;2.17073;0
20210308023438969_OBSJAROMER-R5_snap.fits;2.34885;26478.5;2.16247;0
20210308023539044_OBSJAROMER-R5_snap.fits;2.69221;26526.9;2.29376;0
20210308023639118_OBSJAROMER-R5_snap.fits;2.65555;26459.5;2.76079;0
20210308023739193_OBSJAROMER-R5_snap.fits;2.54875;26500.5;2.07507;0
20210308023839268_OBSJAROMER-R5_snap.fits;2.55361;26504.9;2.28823;0
20210308023939342_OBSJAROMER-R5_snap.fits;2.98733;26547.4;2.19868;0
20210308024039417_OBSJAROMER-R5_snap.fits;2.63159;26543;2.06001;0
20210308024139492_OBSJAROMER-R5_snap.fits;2.70076;26466.8;1.8948;0
20210308024239566_OBSJAROMER-R5_snap.fits;2.10538;26535.6;2.43153;0
20210308024339641_OBSJAROMER-R5_snap.fits;2.47885;26493.2;2.16494;0
20210308024439716_OBSJAROMER-R5_snap.fits;3.16402;26459.5;2.05397;0
20210308024539790_OBSJAROMER-R5_snap.fits;2.75423;26521;2.53577;0
20210308024639865_OBSJAROMER-R5_snap.fits;2.41919;26462.4;2.20003;0
20210308024739940_OBSJAROMER-R5_snap.fits;2.2526;26515.1;1.93483;0
20210308024840014_OBSJAROMER-R5_snap.fits;2.42248;26494.6;2.73639;0
20210308024940089_OBSJAROMER-R5_snap.fits;2.72643;26469.7;2.21833;0
20210308025040164_OBSJAROMER-R5_snap.fits;2.75915;26510.7;2.3308;0
20210308025140238_OBSJAROMER-R5_snap.fits;2.51875;26481.4;1.98709;0
20210308025240313_OBSJAROMER-R5_snap.fits;2.75287;26516.6;1.88763;0
20210308025340388_OBSJAROMER-R5_snap.fits;2.77252;26518.1;2.20715;0
20210308025440462_OBSJAROMER-R5_snap.fits;2.69759;26528.3;2.59587;0
20210308025540537_OBSJAROMER-R5_snap.fits;2.55206;26455.1;2.70363;0
20210308025640612_OBSJAROMER-R5_snap.fits;2.97616;26475.6;2.13244;0
20210308025740686_OBSJAROMER-R5_snap.fits;2.63545;26449.2;2.71084;0
20210308025840761_OBSJAROMER-R5_snap.fits;2.63867;26532.7;2.41263;0
20210308025940836_OBSJAROMER-R5_snap.fits;2.47351;26466.8;2.32978;0
