# file name; noise; peak f.; mag.; duration
20210308000027470_OBSJAROMER-R5_snap.fits;2.91265;26497.6;2.36049;0
20210308000127545_OBSJAROMER-R5_snap.fits;2.72717;26449.2;3.01815;0
20210308000227620_OBSJAROMER-R5_snap.fits;2.78062;26496.1;2.90938;0
20210308000327694_OBSJAROMER-R5_snap.fits;2.83583;26532.7;2.4965;0
20210308000427769_OBSJAROMER-R5_snap.fits;2.78185;26547.4;2.36516;0
20210308000527844_OBSJAROMER-R5_snap.fits;3.33096;26540;2.62266;0
20210308000627918_OBSJAROMER-R5_snap.fits;2.53057;26507.8;1.73729;0
20210308000727993_OBSJAROMER-R5_snap.fits;2.36786;26512.2;2.72817;0
20210308000828068_OBSJAROMER-R5_snap.fits;2.59463;26497.6;2.25716;0
20210308000928142_OBSJAROMER-R5_snap.fits;2.92572;26456.5;2.06077;0
20210308001028217_OBSJAROMER-R5_snap.fits;3.08702;26468.3;2.41847;0
20210308001128292_OBSJAROMER-R5_snap.fits;2.48278;26465.3;2.38345;0
20210308001228366_OBSJAROMER-R5_snap.fits;2.76942;26468.3;2.47267;0
20210308001328441_OBSJAROMER-R5_snap.fits;2.12292;26516.6;2.31197;0
20210308001428516_OBSJAROMER-R5_snap.fits;2.76165;26544.4;2.04568;0
20210308001528590_OBSJAROMER-R5_snap.fits;3.16175;26538.6;2.69046;0
20210308001628665_OBSJAROMER-R5_snap.fits;3.11669;26499;2.72318;0
20210308001728740_OBSJAROMER-R5_snap.fits;2.58887;26544.4;3.35677;0
20210308001828814_OBSJAROMER-R5_snap.fits;2.85896;26468.3;1.95947;0
20210308001928889_OBSJAROMER-R5_snap.fits;2.61651;26518.1;2.37957;0
20210308002028964_OBSJAROMER-R5_snap.fits;2.67127;26537.1;3.03777;0
20210308002129038_OBSJAROMER-R5_snap.fits;3.15357;26471.2;2.18727;0
20210308002229113_OBSJAROMER-R5_snap.fits;2.49875;26537.1;2.58804;0
20210308002329188_OBSJAROMER-R5_snap.fits;2.51741;26531.2;2.84158;0
20210308002429262_OBSJAROMER-R5_snap.fits;2.51204;26500.5;1.67281;0
20210308002529337_OBSJAROMER-R5_snap.fits;2.50613;26484.4;2.79304;0
20210308002629412_OBSJAROMER-R5_snap.fits;2.69195;26478.5;2.32745;0
20210308002729486_OBSJAROMER-R5_snap.fits;3.34448;26482.9;2.26786;0
20210308002829561_OBSJAROMER-R5_snap.fits;2.65013;26493.2;2.85939;0
20210308002929636_OBSJAROMER-R5_snap.fits;2.97401;26485.8;1.46242;0
20210308003029710_OBSJAROMER-R5_snap.fits;2.77754;26455.1;2.5798;0
20210308003129785_OBSJAROMER-R5_snap.fits;2.57121;26459.5;2.02404;0
20210308003229860_OBSJAROMER-R5_snap.fits;2.25489;26465.3;1.92757;0
20210308003329934_OBSJAROMER-R5_snap.fits;2.57571;26471.2;1.92817;0
20210308003430009_OBSJAROMER-R5_snap.fits;3.0891;26534.2;2.6252;0
20210308003530084_OBSJAROMER-R5_snap.fits;2.79075;26494.6;2.29091;0
20210308003630158_OBSJAROMER-R5_snap.fits;2.51869;26494.6;2.61949;0
20210308003730233_OBSJAROMER-R5_snap.fits;2.65697;26477.1;2.47694;0
20210308003830308_OBSJAROMER-R5_snap.fits;2.64208;26468.3;2.29377;0
20210308003930382_OBSJAROMER-R5_snap.fits;2.80738;26537.1;2.37499;0
20210308004030457_OBSJAROMER-R5_snap.fits;2.34592;26521;2.79547;0
20210308004155620_OBSJAROMER-R5_met.fits;3.23613;26502;7.02317;0.170667
20210308004130532_OBSJAROMER-R5_snap.fits;2.52906;26532.7;2.63282;0
20210308004230606_OBSJAROMER-R5_snap.fits;2.61531;26534.2;1.99773;0
20210308004330681_OBSJAROMER-R5_snap.fits;2.79075;26450.7;2.70539;0
20210308004430756_OBSJAROMER-R5_snap.fits;2.56253;26485.8;2.28957;0
20210308004530830_OBSJAROMER-R5_snap.fits;2.79044;26547.4;2.13953;0
20210308004630905_OBSJAROMER-R5_snap.fits;2.18282;26460.9;2.17337;0
20210308004730980_OBSJAROMER-R5_snap.fits;2.87587;26462.4;1.67147;0
20210308004831054_OBSJAROMER-R5_snap.fits;2.614;26518.1;2.38112;0
20210308004931129_OBSJAROMER-R5_snap.fits;2.63929;26507.8;2.58277;0
20210308005031204_OBSJAROMER-R5_snap.fits;2.77648;26500.5;2.2878;0
20210308005131278_OBSJAROMER-R5_snap.fits;2.59211;26453.6;3.3709;0
20210308005231353_OBSJAROMER-R5_snap.fits;2.98129;26521;2.93112;0
20210308005331428_OBSJAROMER-R5_snap.fits;2.6121;26452.1;3.13852;0
20210308005431502_OBSJAROMER-R5_snap.fits;2.90722;26465.3;2.4447;0
20210308005531577_OBSJAROMER-R5_snap.fits;3.02634;26547.4;2.21781;0
20210308005631652_OBSJAROMER-R5_snap.fits;2.35557;26477.1;2.41645;0
20210308005731726_OBSJAROMER-R5_snap.fits;3.11047;26490.2;2.08827;0
20210308005831801_OBSJAROMER-R5_snap.fits;2.47112;26534.2;2.84477;0
20210308005935460_OBSJAROMER-R5_met.fits;2.58324;26500.5;6.34661;0.682667
20210308005931876_OBSJAROMER-R5_snap.fits;2.9356;26522.5;2.29326;0
20210308010032633_OBSJAROMER-R5_met.fits;2.79158;26500.5;6.30588;0.170667
